"PLAINS REGION","A0001","(4-16-001)","100","ACCEPTED","WILD ROSE LAND INC.","101,258.00","395.54"
"PLAINS REGION","A0002","(4-16-001)","100","ACCEPTED","WILD ROSE LAND INC.","40,349.00","157.61"
"PLAINS REGION","A0003","(4-16-001)","100","ACCEPTED","WILD ROSE LAND INC.","30,326.00","118.46"
"PLAINS REGION","A0004","(4-16-001)","100","ACCEPTED","WILD ROSE LAND INC.","120,790.00","471.84"
"PLAINS REGION","A0005","(4-16-001)","100","ACCEPTED","WILD ROSE LAND INC.","101,315.00","791.52"
"PLAINS REGION","A0006","(4-16-005)","100","ACCEPTED","BRITT RESOURCES LTD.","26,201.60","102.35"
"PLAINS REGION","A0007","(4-16-005)","100","ACCEPTED","CHARTER LAND SERVICES LTD.","16,048.64","62.69"
"PLAINS REGION","A0008","(4-17-005)","100","ACCEPTED","CHARTER LAND SERVICES LTD.","88,614.40","346.15"
"PLAINS REGION","A0009","(4-17-005)","100","ACCEPTED","BRITT RESOURCES LTD.","72,030.72","281.37"
"PLAINS REGION","A0010","(4-17-006)","100","ACCEPTED","WESTERN LAND SERVICES CO. LTD.","54,621.44","853.46"
"PLAINS REGION","A0011","(4-24-009)","100","ACCEPTED","STANDARD LAND COMPANY INC.","160,558.08","627.18"
"PLAINS REGION","A0012","(4-07-014)"," 70","ACCEPTED","HANNA OIL AND GAS COMPANY - CANADA, INC.","4,078.08","15.93"
"PLAINS REGION","A0012","(4-07-014)"," 30","ACCEPTED","FIREFLY RESOURCES LTD.","4,078.08","15.93"
"PLAINS REGION","A0013","(4-07-014)"," 70","ACCEPTED","HANNA OIL AND GAS COMPANY - CANADA, INC.","4,078.08","15.93"
"PLAINS REGION","A0013","(4-07-014)"," 30","ACCEPTED","FIREFLY RESOURCES LTD.","4,078.08","15.93"
"PLAINS REGION","A0014","(4-07-014)"," 70","ACCEPTED","HANNA OIL AND GAS COMPANY - CANADA, INC.","4,078.08","15.93"
"PLAINS REGION","A0014","(4-07-014)"," 30","ACCEPTED","FIREFLY RESOURCES LTD.","4,078.08","15.93"
"PLAINS REGION","A0015","(4-15-014)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","9,850.24","153.91"
"PLAINS REGION","A0016","(4-15-014)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","79,274.88","412.89"
"PLAINS REGION","A0017","(4-10-018)","100","ACCEPTED","STANDARD LAND COMPANY INC.","60,656.64","236.94"
"PLAINS REGION","A0018","(4-23-019)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","517,196.80","1,010.15"
"PLAINS REGION","A0019","(4-09-020)","100","ACCEPTED","STANDARD LAND COMPANY INC.","32,596.48","127.33"
"PLAINS REGION","A0020","(4-08-022)","100","ACCEPTED","MAVERICK LAND CONSULTANTS (87) INC.","125,396.48","489.83"
"PLAINS REGION","A0021","(4-08-022)","100","ACCEPTED","MAVERICK LAND CONSULTANTS (87) INC.","61,930.24","483.83"
"PLAINS REGION","A0022","(4-08-022)","100","ACCEPTED","MAVERICK LAND CONSULTANTS (87) INC.","125,396.48","489.83"
"PLAINS REGION","A0023","(4-08-022)","100","ACCEPTED","MAVERICK LAND CONSULTANTS (87) INC.","125,396.48","489.83"
"PLAINS REGION","A0024","(4-08-022)","100","ACCEPTED","MAVERICK LAND CONSULTANTS (87) INC.","61,930.24","483.83"
"PLAINS REGION","A0025","(4-08-022)","100","ACCEPTED","RANGER LAND SERVICES LTD.","44,659.20","232.60"
"PLAINS REGION","A0026","(4-08-022)","100","ACCEPTED","RANGER LAND SERVICES LTD.","32,921.60","128.60"
"PLAINS REGION","A0027","(4-13-022)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","45,009.92","87.91"
"PLAINS REGION","A0028","(4-01-025)","100","ACCEPTED","CANADIAN COASTAL RESOURCES LTD.","20,147.20","78.70"
"PLAINS REGION","A0029","(4-01-025)","100","ACCEPTED","CANADIAN COASTAL RESOURCES LTD.","20,147.20","78.70"
"PLAINS REGION","A0030","(4-01-025)","100","ACCEPTED","CANADIAN COASTAL RESOURCES LTD.","27,878.40","108.90"
"PLAINS REGION","A0031","(4-02-025)","100","ACCEPTED","TRANSACTION OIL & GAS VENTURES INC.","60,001.28","234.38"
"PLAINS REGION","A0032","(4-03-026)","100","ACCEPTED","NUVISTA ENERGY LTD.","144,729.60","565.35"
"PLAINS REGION","A0033","(4-01-027)","100","ACCEPTED","HAWK ENERGY CORP.","56,704.50","221.50"
"PLAINS REGION","A0034","(4-06-027)","100","ACCEPTED","WINDFALL RESOURCES LTD.","55,498.24","216.79"
"PLAINS REGION","A0035","(4-06-027)","100","ACCEPTED","CANADIAN COASTAL RESOURCES LTD.","74,956.80","292.80"
"PLAINS REGION","A0036","(4-11-027)","100","ACCEPTED","CAVALIER LAND LTD.","231,115.00","902.79"
"PLAINS REGION","A0037","(4-12-028)","100","ACCEPTED","WINDFALL RESOURCES LTD.","100,512.00","785.25"
"PLAINS REGION","A0038","(4-03-029)"," 70","ACCEPTED","HANNA OIL AND GAS COMPANY - CANADA, INC.","2,423.04","18.93"
"PLAINS REGION","A0038","(4-03-029)"," 30","ACCEPTED","FIREFLY RESOURCES LTD.","2,423.04","18.93"
"PLAINS REGION","A0039","(4-24-029)"," 75","ACCEPTED","EOG RESOURCES CANADA INC.","49,647.36","258.58"
"PLAINS REGION","A0039","(4-24-029)"," 25","ACCEPTED","BUMPER DEVELOPMENT CORPORATION LTD.","49,647.36","258.58"
"PLAINS REGION","A0040","(4-27-029)","100","ACCEPTED","MAVERICK LAND CONSULTANTS (87) INC.","363,520.00","1,420.00"
"PLAINS REGION","A0041","(4-28-029)","100","ACCEPTED","MAVERICK LAND CONSULTANTS (87) INC.","257,984.00","1,007.75"
"PLAINS REGION","A0042","(5-01-029)","100","ACCEPTED","MAVERICK LAND CONSULTANTS (87) INC.","105,484.80","412.05"
"PLAINS REGION","A0043","(4-01-030)","100","ACCEPTED","SASKATOON ASSETS INC.","93,952.04","367.00"
"PLAINS REGION","A0044","(4-21-030)","100","ACCEPTED","MERIDIAN LAND SERVICES (90) LTD.","107,986.56","1,687.29"
"PLAINS REGION","A0045","(4-23-030)","100","ACCEPTED","CAVALIER LAND LTD.","211,456.00","826.00"
"PLAINS REGION","A0046","(4-23-031)","100","ACCEPTED","LUKE ENERGY LTD.","42,997.76","167.96"
"PLAINS REGION","A0047","(4-23-031)","100","ACCEPTED","LUKE ENERGY LTD.","42,997.76","167.96"
"PLAINS REGION","A0048","(4-25-031)","100","ACCEPTED","O & G RESOURCE GROUP LTD.","219,027.20","1,711.15"
"PLAINS REGION","A0049","(5-05-031)"," 80","ACCEPTED","STONE PETROLEUMS LTD.","5,420.00","42.34"
"PLAINS REGION","A0049","(5-05-031)"," 20","ACCEPTED","SUPERNOVA RESOURCES LTD.","5,420.00","42.34"
"PLAINS REGION","A0050","(5-05-031)"," 80","ACCEPTED","STONE PETROLEUMS LTD.","2,810.00","43.91"
"PLAINS REGION","A0050","(5-05-031)"," 20","ACCEPTED","SUPERNOVA RESOURCES LTD.","2,810.00","43.91"
"PLAINS REGION","A0051","(5-05-031)"," 80","ACCEPTED","STONE PETROLEUMS LTD.","2,820.00","44.06"
"PLAINS REGION","A0051","(5-05-031)"," 20","ACCEPTED","SUPERNOVA RESOURCES LTD.","2,820.00","44.06"
"PLAINS REGION","A0052","(4-06-032)","100","ACCEPTED","ZAPATA ENERGY CORPORATION","13,367.00","52.21"
"PLAINS REGION","A0053","(4-06-032)","100","ACCEPTED","ZAPATA ENERGY CORPORATION","13,367.00","52.21"
"PLAINS REGION","A0054","(4-06-032)","100","ACCEPTED","ZAPATA ENERGY CORPORATION","26,179.00","102.26"
"PLAINS REGION","A0055","(4-21-034)","100","ACCEPTED","STANDARD LAND COMPANY INC.","32,590.08","509.22"
"PLAINS REGION","A0056","(5-03-034)","100","ACCEPTED","SOGAR RESOURCES LTD.","24,151.00","377.36"
"PLAINS REGION","A0057","(4-27-035)","100","ACCEPTED","MAVERICK LAND CONSULTANTS (87) INC.","143,037.44","558.74"
"PLAINS REGION","A0058","(4-17-039)","100","ACCEPTED","STANDARD LAND COMPANY INC.","104,645.12","408.77"
"PLAINS REGION","A0059","(4-03-040)","100","ACCEPTED","NUVISTA ENERGY LTD.","50,665.92","1,055.54"
"PLAINS REGION","A0060","(4-11-041)","100","ACCEPTED","HUSKY OIL OPERATIONS LIMITED","161,827.84","632.14"
"PLAINS REGION","A0061","(4-11-041)","100","ACCEPTED","OUTBACK EXPLORATION LTD.","106,981.00","417.89"
"PLAINS REGION","A0062","(4-25-042)","100","ACCEPTED","MORAINE RESOURCES LTD.","167.27","2.61"
"PLAINS REGION","A0063","(4-26-045)","100","ACCEPTED","MAVERICK OIL & GAS LTD.","299,876.28","1,171.39"
"PLAINS REGION","A0064","(4-06-046)","100","ACCEPTED","PINE CLIFF ENERGY LTD.","706.56","2.76"
"PLAINS REGION","A0065","(4-06-046)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","20,451.84","79.89"
"PLAINS REGION","A0066","(4-06-046)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","20,446.72","79.87"
"PLAINS REGION","A0067","(4-07-046)","100","ACCEPTED","PINE CLIFF ENERGY LTD.","719.36","2.81"
"PLAINS REGION","A0068","(4-07-046)","100","ACCEPTED","PINE CLIFF ENERGY LTD.","173.44","2.71"
"PLAINS REGION","A0069","(5-01-048)","100","ACCEPTED","FLAGSHIP ENERGY INC.","71,393.28","1,115.52"
"PLAINS REGION","A0070","(4-01-049)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","1,279.52","79.97"
"PLAINS REGION","A0071","(4-01-049)","100","ACCEPTED","DEVON ARL CORPORATION","1,065.60","66.60"
"PLAINS REGION","A0072","(4-02-049)","100","ACCEPTED","BOUNTY DEVELOPMENTS LTD.","7,100.00","443.75"
"PLAINS REGION","A0073","(4-02-049)","100","ACCEPTED","BOUNTY DEVELOPMENTS LTD.","7,100.00","443.75"
"PLAINS REGION","A0074","(4-02-049)","100","ACCEPTED","BRITT RESOURCES LTD.","8,140.48","508.78"
"PLAINS REGION","A0075","(4-02-052)"," 80","ACCEPTED","STONE PETROLEUMS LTD.","1,060.00","66.25"
"PLAINS REGION","A0075","(4-02-052)"," 20","ACCEPTED","SUPERNOVA RESOURCES LTD.","1,060.00","66.25"
"PLAINS REGION","A0076","(4-02-052)"," 80","ACCEPTED","STONE PETROLEUMS LTD.","1,090.00","68.13"
"PLAINS REGION","A0076","(4-02-052)"," 20","ACCEPTED","SUPERNOVA RESOURCES LTD.","1,090.00","68.13"
"PLAINS REGION","A0077","(4-08-052)","100","ACCEPTED","CHARTER LAND SERVICES LTD.","81,605.28","318.77"
"PLAINS REGION","A0078","(4-24-055)","100","ACCEPTED","DETECTOR EXPLORATION LTD.","75,287.00","294.09"
"PLAINS REGION","A0079","(4-24-055)","100","ACCEPTED","STANDARD LAND COMPANY INC.","73,536.00","287.25"
"PLAINS REGION","A0080","(4-24-055)","100","ACCEPTED","STANDARD LAND COMPANY INC.","40,256.00","157.25"
"PLAINS REGION","A0081","(4-24-055)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","31,198.72","121.87"
"PLAINS REGION","A0082","(4-10-057)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","207,866.88","811.98"
"PLAINS REGION","A0083","(4-21-057)"," 50","ACCEPTED","WRITERS OIL & GAS LIMITED","60,126.02","234.87"
"PLAINS REGION","A0083","(4-21-057)"," 50","ACCEPTED","BUNKER ENERGY INC.","60,126.02","234.87"
"PLAINS REGION","A0084","(4-25-057)","100","ACCEPTED","WINDFALL RESOURCES LTD.","78,432.00","1,225.50"
"PLAINS REGION","A0085","(4-25-057)","100","ACCEPTED","WINDFALL RESOURCES LTD.","3,526.00","55.09"
"PLAINS REGION","A0086","(4-21-058)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","80,862.72","315.87"
"PLAINS REGION","A0087","(4-21-058)","100","ACCEPTED","O & G RESOURCE GROUP LTD.","110,760.96","432.66"
"PLAINS REGION","A0088","(5-02-058)","100","ACCEPTED","CANADIAN COASTAL RESOURCES LTD.","137,664.00","537.75"
"PLAINS REGION","A0089","(5-03-058)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","121,853.44","475.99"
"PLAINS REGION","A0090","(4-21-059)","100","ACCEPTED","WINDFALL RESOURCES LTD.","103,616.00","404.75"
"PLAINS REGION","A0091","(5-03-059)","100","ACCEPTED","STANDARD LAND COMPANY INC.","83,924.00","327.83"
"PLAINS REGION","A0092","(5-03-061)","100","ACCEPTED","STANDARD LAND COMPANY INC.","643,963.00","628.87"
"PLAINS REGION","A0093","(5-03-061)"," 50","ACCEPTED","EMBER RESOURCES INC.","715,251.00","558.79"
"PLAINS REGION","A0093","(5-03-061)"," 25","ACCEPTED","THUNDER ENERGY INC.","715,251.00","558.79"
"PLAINS REGION","A0093","(5-03-061)"," 25","ACCEPTED","ALBERTA CLIPPER ENERGY INC.","715,251.00","558.79"
"PLAINS REGION","A0094","(4-10-064)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","19,422.72","75.87"
"PLAINS REGION","A0095","(4-13-064)","100","ACCEPTED","TOWNSHIP LAND CO. LTD.","110,942.72","433.37"
"PLAINS REGION","A0096","(4-13-064)","100","ACCEPTED","TOWNSHIP LAND CO. LTD.","110,942.72","433.37"
"PLAINS REGION","A0097","(5-04-064)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","64,483.84","251.89"
"PLAINS REGION","A0098","(5-04-064)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","64,483.84","251.89"
"PLAINS REGION","A0099","(5-04-064)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","27,102.72","105.87"
"PLAINS REGION","A0100","(5-04-065)","100","ACCEPTED","HAWK ENERGY CORP.","20,096.50","78.50"
"PLAINS REGION","A0101","(5-04-065)","100","ACCEPTED","HAWK ENERGY CORP.","20,096.50","78.50"
"PLAINS REGION","A0102","(5-04-065)","100","ACCEPTED","HAWK ENERGY CORP.","20,096.50","78.50"
"NORTHERN REGION","A0103","(5-05-039)","100","ACCEPTED","PIONEER LAND SERVICES LTD.","540,272.64","2,110.44"
"NORTHERN REGION","A0104","(5-07-039)","100","ACCEPTED","TOURNAMENT ENERGY LTD.","155,873.28","608.88"
"NORTHERN REGION","A0105","(5-07-039)","100","ACCEPTED","SHININGBANK ENERGY LTD.","53,533.25","209.11"
"NORTHERN REGION","A0106","(5-14-046)","100","ACCEPTED","SAXONY PETROLEUM INC.","30,563.84","238.78"
"NORTHERN REGION","A0107","(5-09-047)","100","ACCEPTED","ROCKFORD LAND LTD.","1,927.00","15.05"
"NORTHERN REGION","A0108","(5-08-049)","100","ACCEPTED","DELTA RESOURCES INC.","58,027.00","453.34"
"NORTHERN REGION","A0109","(5-08-049)"," 70","ACCEPTED","HANNA OIL AND GAS COMPANY - CANADA, INC.","1,655.04","12.93"
"NORTHERN REGION","A0109","(5-08-049)"," 30","ACCEPTED","FIREFLY RESOURCES LTD.","1,655.04","12.93"
"NORTHERN REGION","A0110","(5-21-051)","100","ACCEPTED","ROCKY LAYMAN ENERGY INC.","3,351.00","52.36"
"NORTHERN REGION","A0111","(5-21-051)","100","ACCEPTED","ROCKY LAYMAN ENERGY INC.","651.00","10.17"
"NORTHERN REGION","A0112","(5-21-051)","100","ACCEPTED","ROCKY LAYMAN ENERGY INC.","1,651.00","25.80"
"NORTHERN REGION","A0113","(5-09-052)"," 80","ACCEPTED","STONE PETROLEUMS LTD.","13,270.00","51.84"
"NORTHERN REGION","A0113","(5-09-052)"," 20","ACCEPTED","SUPERNOVA RESOURCES LTD.","13,270.00","51.84"
"NORTHERN REGION","A0114","(5-05-054)","100","ACCEPTED","ADAMANT ENERGY INC.","55,680.00","435.00"
"NORTHERN REGION","A0115","(5-05-054)","100","ACCEPTED","ADAMANT ENERGY INC.","141,504.00","737.00"
"NORTHERN REGION","A0116","(5-05-054)","100","ACCEPTED","ADAMANT ENERGY INC.","1,600.00","25.00"
"NORTHERN REGION","A0117","(5-22-054)","100","ACCEPTED","STANDARD LAND COMPANY INC.","785,876.48","3,069.83"
"NORTHERN REGION","A0118","(5-18-057)","100","ACCEPTED","CHARTER LAND SERVICES LTD.","275,392.00","1,075.75"
"NORTHERN REGION","A0119","(5-17-058)","100","ACCEPTED","TRILOGY ENERGY LTD.","222,435.84","868.89"
"NORTHERN REGION","A0120","(5-17-058)","100","ACCEPTED","STANDARD LAND COMPANY INC.","277,076.48","1,082.33"
"NORTHERN REGION","A0121","(5-17-058)","100","ACCEPTED","WESTERN LAND SERVICES CO. LTD.","336,448.00","1,314.25"
"NORTHERN REGION","A0122","(5-17-058)","100","ACCEPTED","WESTERN LAND SERVICES CO. LTD.","337,920.00","1,320.00"
"NORTHERN REGION","A0123","(5-17-058)","100","ACCEPTED","TRILOGY ENERGY LTD.","263,646.72","1,029.87"
"NORTHERN REGION","A0124","(5-17-058)","100","ACCEPTED","TRILOGY ENERGY LTD.","160,967.68","628.78"
"NORTHERN REGION","A0125","(5-17-058)","100","ACCEPTED","TRILOGY ENERGY LTD.","193,989.12","757.77"
"NORTHERN REGION","A0126","(5-18-058)","100","ACCEPTED","BRISTOL LAND & LEASING LTD.","80,879.36","631.87"
"NORTHERN REGION","A0127","(5-24-058)","100","ACCEPTED","SASKATOON ASSETS INC.","416,256.00","1,626.00"
"NORTHERN REGION","A0128","(5-09-059)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","55,011.84","214.89"
"NORTHERN REGION","A0129","(5-22-059)","100","ACCEPTED","ROCKFORD LAND LTD.","129,873.56","1,014.64"
"NORTHERN REGION","A0130","(5-09-060)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","27,642.88","107.98"
"NORTHERN REGION","A0131","(5-09-060)"," 80","ACCEPTED","STONE PETROLEUMS LTD.","8,280.00","32.34"
"NORTHERN REGION","A0131","(5-09-060)"," 20","ACCEPTED","SUPERNOVA RESOURCES LTD.","8,280.00","32.34"
"NORTHERN REGION","A0132","(5-19-060)","100","ACCEPTED","O & G RESOURCE GROUP LTD.","720,071.68","2,812.78"
"NORTHERN REGION","A0133","(5-19-060)","100","ACCEPTED","O & G RESOURCE GROUP LTD.","720,071.68","2,812.78"
"NORTHERN REGION","A0134","(5-18-061)","100","ACCEPTED","TRILOGY ENERGY LTD.","132,028.16","1,031.47"
"NORTHERN REGION","A0135","(5-07-062)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","500,190.72","1,953.87"
"NORTHERN REGION","A0136","(5-10-062)","100","ACCEPTED","CAVALIER LAND LTD.","182,499.84","712.89"
"NORTHERN REGION","A0137","(5-10-062)","100","ACCEPTED","STANDARD LAND COMPANY INC.","182,612.48","713.33"
"NORTHERN REGION","A0138","(5-10-062)","100","ACCEPTED","CAVALIER LAND LTD.","182,241.28","711.88"
"NORTHERN REGION","A0139","(5-25-062)","100","ACCEPTED","AVONDALE ENERGY INC.","32,547.84","254.28"
"NORTHERN REGION","A0140","(5-25-062)","100","ACCEPTED","AVONDALE ENERGY INC.","18,090.24","141.33"
"NORTHERN REGION","A0141","(5-10-063)","100","ACCEPTED","RANGER LAND SERVICES LTD.","26,737.28","417.77"
"NORTHERN REGION","A0142","(5-10-063)","100","ACCEPTED","RANGER LAND SERVICES LTD.","26,737.28","417.77"
"NORTHERN REGION","A0143","(5-10-063)","100","ACCEPTED","STANDARD LAND COMPANY INC.","74,995.20","1,171.80"
"NORTHERN REGION","A0144","(5-10-063)","100","ACCEPTED","RANGER LAND SERVICES LTD.","26,737.28","417.77"
"NORTHERN REGION","A0145","(5-10-063)","100","ACCEPTED","RANGER LAND SERVICES LTD.","26,737.28","417.77"
"NORTHERN REGION","A0146","(5-10-063)","100","ACCEPTED","RANGER LAND SERVICES LTD.","26,737.28","417.77"
"NORTHERN REGION","A0147","(5-10-063)","100","ACCEPTED","RANGER LAND SERVICES LTD.","26,737.28","417.77"
"NORTHERN REGION","A0148","(5-10-063)","100","ACCEPTED","STANDARD LAND COMPANY INC.","104,080.64","1,626.26"
"NORTHERN REGION","A0149","(5-11-063)","100","ACCEPTED","STANDARD LAND COMPANY INC.","106,949.12","417.77"
"NORTHERN REGION","A0150","(5-11-063)","100","ACCEPTED","STANDARD LAND COMPANY INC.","133,686.40","417.77"
"NORTHERN REGION","A0151","(5-12-063)","100","ACCEPTED","SANDSTONE LAND & MINERAL COMPANY LTD.","53,474.56","417.77"
"NORTHERN REGION","A0152","(5-10-064)","100","ACCEPTED","RANGER LAND SERVICES LTD.","26,737.28","417.77"
"NORTHERN REGION","A0153","(5-10-064)","100","ACCEPTED","CANADIAN COASTAL RESOURCES LTD.","91,288.32","1,426.38"
"NORTHERN REGION","A0154","(5-10-064)","100","ACCEPTED","RANGER LAND SERVICES LTD.","26,737.28","417.77"
"NORTHERN REGION","A0155","(5-10-064)","100","ACCEPTED","RANGER LAND SERVICES LTD.","26,737.28","417.77"
"NORTHERN REGION","A0156","(5-12-065)","100","ACCEPTED","DAYLIGHT ENERGY LTD.","93,467.52","486.81"
"NORTHERN REGION","A0157","(5-12-065)","100","ACCEPTED","CHARTER LAND SERVICES LTD.","128,984.32","1,007.69"
"NORTHERN REGION","A0158","(5-12-065)","100","ACCEPTED","DAYLIGHT ENERGY LTD.","31,155.84","486.81"
"NORTHERN REGION","A0159","(5-13-065)","100","ACCEPTED","MAVERICK LAND CONSULTANTS (87) INC.","167,298.56","653.51"
"NORTHERN REGION","A0160","(5-13-065)","100","ACCEPTED","O & G RESOURCE GROUP LTD.","89,422.08","465.74"
"NORTHERN REGION","A0161","(5-12-066)","100","ACCEPTED","DAYLIGHT ENERGY LTD.","12,195.84","190.56"
"NORTHERN REGION","A0162","(4-20-067)","100","ACCEPTED","ANTELOPE LAND SERVICES LTD.","11,679.00","45.62"
"NORTHERN REGION","A0163","(4-20-067)","100","ACCEPTED","NEWCAST ENERGY CORP.","7,820.80","30.55"
"NORTHERN REGION","A0164","(4-21-067)","100","ACCEPTED","ANTELOPE LAND SERVICES LTD.","108,479.00","423.75"
"NORTHERN REGION","A0165","(4-21-067)","100","ACCEPTED","ANTELOPE LAND SERVICES LTD.","88,479.00","345.62"
"NORTHERN REGION","A0166","(6-10-067)","100","ACCEPTED","GIBRALTAR EXPLORATION LTD.","112,353.28","438.88"
"NORTHERN REGION","A0167","(6-10-067)","100","ACCEPTED","MIDNIGHT OIL EXPLORATION LTD.","308,587.00","1,205.42"
"NORTHERN REGION","A0168","(6-10-068)","100","ACCEPTED","BRISTOL LAND & LEASING LTD.","150,138.24","781.97"
"NORTHERN REGION","A0169","(5-03-069)"," 50","ACCEPTED","PARAMOUNT ENERGY OPERATING CORP.","257,472.00","1,005.75"
"NORTHERN REGION","A0169","(5-03-069)"," 50","ACCEPTED","KAISER ENERGY LTD.","257,472.00","1,005.75"
"NORTHERN REGION","A0170","(5-03-069)"," 50","ACCEPTED","PARAMOUNT ENERGY OPERATING CORP.","154,703.36","1,208.62"
"NORTHERN REGION","A0170","(5-03-069)"," 50","ACCEPTED","KAISER ENERGY LTD.","154,703.36","1,208.62"
"NORTHERN REGION","A0171","(6-04-069)","100","ACCEPTED","TRUE NORTH LAND SERVICES LTD.","122,199.04","477.34"
"NORTHERN REGION","A0172","(4-20-070)","100","ACCEPTED","SASKATOON ASSETS INC.","82,803.20","323.45"
"NORTHERN REGION","A0173","(4-20-070)","100","ACCEPTED","WILD ROSE LAND INC.","209,041.92","816.57"
"NORTHERN REGION","A0174","(4-20-070)","100","ACCEPTED","WILD ROSE LAND INC.","183,493.12","716.77"
"NORTHERN REGION","A0175","(4-20-070)","100","ACCEPTED","HUSKY OIL OPERATIONS LIMITED","68,695.04","268.34"
"NORTHERN REGION","A0176","(4-20-070)","100","ACCEPTED","HUSKY OIL OPERATIONS LIMITED","56,407.04","220.34"
"NORTHERN REGION","A0177","(4-20-070)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","304,097.28","1,187.88"
"NORTHERN REGION","A0178","(4-20-070)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","157,895.68","616.78"
"NORTHERN REGION","A0179","(4-20-070)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","241,605.12","943.77"
"NORTHERN REGION","A0180","(4-20-070)","100","ACCEPTED","HUSKY OIL OPERATIONS LIMITED","56,407.04","220.34"
"NORTHERN REGION","A0181","(4-20-070)","100","ACCEPTED","HUSKY OIL OPERATIONS LIMITED","56,407.04","220.34"
"NORTHERN REGION","A0182","(6-03-070)","100","ACCEPTED","WESTERN LAND SERVICES CO. LTD.","73,945.60","288.85"
"NORTHERN REGION","A0183","(6-04-070)","100","ACCEPTED","WESTERN LAND SERVICES CO. LTD.","109,596.16","428.11"
"NORTHERN REGION","A0184","(6-04-070)","100","ACCEPTED","WESTERN LAND SERVICES CO. LTD.","109,596.16","428.11"
"NORTHERN REGION","A0185","(6-05-071)","100","ACCEPTED","STANDARD ENERGY INC.","25,984.00","101.50"
"NORTHERN REGION","A0186","(6-10-071)","100","ACCEPTED","BRISTOL LAND & LEASING LTD.","408,573.44","1,595.99"
"NORTHERN REGION","A0187","(6-12-071)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","173,539.84","677.89"
"NORTHERN REGION","A0188","(6-12-071)","100","ACCEPTED","DEVON ARL CORPORATION","295,211.52","1,153.17"
"NORTHERN REGION","A0189","(5-26-073)","100","ACCEPTED","BRITT RESOURCES LTD.","101,750.90","419.21"
"NORTHERN REGION","A0190","(6-06-074)","100","ACCEPTED","LANDSOLUTIONS INC.","229,607.68","1,793.81"
"NORTHERN REGION","A0191","(6-06-074)","100","ACCEPTED","LANDSOLUTIONS INC.","228,331.52","891.92"
"NORTHERN REGION","A0192","(6-12-074)"," 70","ACCEPTED","PIENZA PETROLEUM INC.","67,703.00","352.62"
"NORTHERN REGION","A0192","(6-12-074)"," 30","ACCEPTED","SONOMA RESOURCES LTD.","67,703.00","352.62"
"NORTHERN REGION","A0193","(5-25-075)","100","ACCEPTED","GALLEON ENERGY INC.","17,605.12","68.77"
"NORTHERN REGION","A0194","(6-07-075)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","136,158.72","531.87"
"NORTHERN REGION","A0195","(5-10-076)","100","ACCEPTED","MAVERICK LAND CONSULTANTS (87) INC.","89,143.04","1,392.86"
"NORTHERN REGION","A0196","(5-10-076)","100","ACCEPTED","MAVERICK LAND CONSULTANTS (87) INC.","15,223.68","237.87"
"NORTHERN REGION","A0197","(5-10-076)","100","ACCEPTED","MAVERICK LAND CONSULTANTS (87) INC.","90,476.16","1,413.69"
"NORTHERN REGION","A0198","(5-10-076)","100","ACCEPTED","MAVERICK LAND CONSULTANTS (87) INC.","184,359.68","2,880.62"
"NORTHERN REGION","A0199","(5-11-076)","100","ACCEPTED","CANADIAN COASTAL RESOURCES LTD.","88,383.36","1,380.99"
"NORTHERN REGION","A0200","(5-11-076)","100","ACCEPTED","CANADIAN COASTAL RESOURCES LTD.","85,937.28","1,342.77"
"NORTHERN REGION","A0201","(5-11-076)","100","ACCEPTED","CANADIAN COASTAL RESOURCES LTD.","182,376.32","2,849.63"
"NORTHERN REGION","A0202","(5-11-076)","100","ACCEPTED","SASKATOON ASSETS INC.","54,812.16","856.44"
"NORTHERN REGION","A0203","(5-11-076)","100","ACCEPTED","ROCKFORD LAND LTD.","2,680.32","41.88"
"NORTHERN REGION","A0204","(5-11-076)","100","ACCEPTED","ROCKFORD LAND LTD.","2,680.32","41.88"
