"PLAINS REGION","A0116","(4-28-024)","100","ACCEPTED","BEARSPAW PETROLEUM LTD.","5696.00","89.00"
"PLAINS REGION","A0117","(4-28-024)","100","ACCEPTED","BEARSPAW PETROLEUM LTD.","5696.00","89.00"
"PLAINS REGION","A0118","(4-28-024)","100","ACCEPTED","BEARSPAW PETROLEUM LTD.","12096.00","189.00"
"PLAINS REGION","A0119","(4-19-029)","100","ACCEPTED","BEARSPAW PETROLEUM LTD.","704.00","11.00"
"PLAINS REGION","A0120","(4-25-031)","100","ACCEPTED","TRIDENT EXPLORATION (WX) CORP.","4805.12","18.77"
"PLAINS REGION","A0121","(4-20-032)","100","ACCEPTED","TRIDENT EXPLORATION (WX) CORP.","5304.32","20.72"
"PLAINS REGION","A0122","(4-26-033)","100","ACCEPTED","TRIDENT EXPLORATION (WX) CORP.","5429.76","21.21"
"PLAINS REGION","A0123","(4-26-033)","100","ACCEPTED","TRIDENT EXPLORATION (WX) CORP.","1349.12","5.27"
"PLAINS REGION","A0124","(4-20-034)","100","ACCEPTED","TRIDENT EXPLORATION (WX) CORP.","2762.24","10.79"
"PLAINS REGION","A0125","(4-20-034)","100","ACCEPTED","TRIDENT EXPLORATION (WX) CORP.","7889.92","30.82"
"PLAINS REGION","A0126","(5-01-038)","100","ACCEPTED","THE SOO LINE RESOURCE GROUP LTD.","53248.00","208.00"
"PLAINS REGION","A0127","(5-01-038)","100","ACCEPTED","THE SOO LINE RESOURCE GROUP LTD.","14728.48","208.00"
"PLAINS REGION","A0128","(4-22-039)","100","ACCEPTED","JUST FREEHOLD ENERGY CORP.","1401.60","10.95"
"PLAINS REGION","A0129","(5-01-039)","100","ACCEPTED","THE SOO LINE RESOURCE GROUP LTD.","26864.00","115.00"
"PLAINS REGION","A0130","(5-01-039)","100","ACCEPTED","THE SOO LINE RESOURCE GROUP LTD.","29440.00","115.00"
"PLAINS REGION","A0131","(5-01-039)","100","ACCEPTED","THE SOO LINE RESOURCE GROUP LTD.","10396.00","115.00"
"PLAINS REGION","A0132","(5-01-039)","100","ACCEPTED","THE SOO LINE RESOURCE GROUP LTD.","6959.80","115.00"
"PLAINS REGION","A0133","(5-02-039)","100","ACCEPTED","THE SOO LINE RESOURCE GROUP LTD.","12220.00","50.00"
"PLAINS REGION","A0134","(5-02-039)","100","ACCEPTED","THE SOO LINE RESOURCE GROUP LTD.","12800.00","50.00"
"PLAINS REGION","A0135","(4-22-041)","100","ACCEPTED","PRAIRIESKY ROYALTY LTD.","160.00","2.50"
"PLAINS REGION","A0136","(4-22-043)","100","ACCEPTED","ANTELOPE LAND SERVICES LTD.","16256.00","63.50"
"PLAINS REGION","A0137","(4-05-044)","100","ACCEPTED","SURGE ENERGY INC.","2844.16","11.11"
"PLAINS REGION","A0138","(4-22-044)","100","ACCEPTED","TRAVERSE ENERGY LTD.","11714.56","11.44"
"PLAINS REGION","A0139","(4-23-044)","100","ACCEPTED","TRAVERSE ENERGY LTD.","24445.44","42.44"
"PLAINS REGION","A0140","(5-02-045)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","51793.92","134.88"
"PLAINS REGION","A0141","(4-04-046)","100","ACCEPTED","WINDFALL RESOURCES LTD.","2654.72","10.37"
"PLAINS REGION","A0142","(4-27-047)","100","ACCEPTED","FORGE OIL & GAS LIMITED","8957.44","34.99"
"PLAINS REGION","A0143","(5-01-047)","100","ACCEPTED","WESTFOUR OIL & GAS LTD.","33620.48","131.33"
"PLAINS REGION","A0144","(4-05-048)","100","ACCEPTED","ROCKWELL RESOURCES INC.","64645.12","252.52"
"PLAINS REGION","A0145","(4-07-048)","100","ACCEPTED","WINDFALL RESOURCES LTD.","10092.80","78.85"
"PLAINS REGION","A0146","(4-07-048)","100","ACCEPTED","STOMP ENERGY LTD.","33002.24","257.83"
"PLAINS REGION","A0147","(4-07-048)","100","ACCEPTED","WINDFALL RESOURCES LTD.","3311.36","25.87"
"PLAINS REGION","A0148","(4-07-048)","100","ACCEPTED","WINDFALL RESOURCES LTD.","13258.24","103.58"
"PLAINS REGION","A0149","(4-07-048)","100","ACCEPTED","DEERGARDEN ENERGY LTD.","12672.00","66.00"
"PLAINS REGION","A0150","(4-07-048)","100","ACCEPTED","WINDFALL RESOURCES LTD.","33600.00","262.50"
"PLAINS REGION","A0151","(4-07-048)","100","ACCEPTED","DEERGARDEN ENERGY LTD.","12928.00","101.00"
"PLAINS REGION","A0152","(4-27-048)","100","ACCEPTED","WINDFALL RESOURCES LTD.","130938.88","127.87"
"PLAINS REGION","A0153","(5-02-048)","0","NO OFFERS","","0","0"
"PLAINS REGION","A0154","(5-01-049)","100","ACCEPTED","LEXTERRA LAND LTD.","110036.48","429.83"
"PLAINS REGION","A0155","(5-01-049)","100","ACCEPTED","LEXTERRA LAND LTD.","210319.36","821.56"
"PLAINS REGION","A0156","(5-01-049)","100","ACCEPTED","LEXTERRA LAND LTD.","162132.48","633.33"
"PLAINS REGION","A0157","(5-03-049)","100","ACCEPTED","ELK RUN RESOURCES LTD.","13168.64","102.88"
"PLAINS REGION","A0158","(4-04-050)","100","ACCEPTED","XENOTIME ENERGY INC.","1806.40","40.00"
"PLAINS REGION","A0159","(4-27-050)","100","ACCEPTED","STOMP ENERGY LTD.","40670.72","158.87"
"PLAINS REGION","A0160","(4-27-050)","100","ACCEPTED","STOMP ENERGY LTD.","40670.72","158.87"
"PLAINS REGION","A0161","(4-27-050)","100","ACCEPTED","STOMP ENERGY LTD.","40670.72","158.87"
"PLAINS REGION","A0162","(4-27-050)","100","ACCEPTED","STOMP ENERGY LTD.","40670.72","158.87"
"PLAINS REGION","A0163","(4-27-050)","100","ACCEPTED","STOMP ENERGY LTD.","40670.72","158.87"
"PLAINS REGION","A0164","(4-28-050)","100","ACCEPTED","STOMP ENERGY LTD.","40670.72","158.87"
"PLAINS REGION","A0165","(5-01-050)","100","ACCEPTED","SYNERGY LAND SERVICES LTD.","52193.28","203.88"
"PLAINS REGION","A0166","(5-02-050)","100","ACCEPTED","ELK RUN RESOURCES LTD.","104386.56","203.88"
"PLAINS REGION","A0167","(4-17-058)","100","ACCEPTED","BERNUM PETROLEUM LTD.","14809.61","19.34"
"NORTHERN REGION","A0168","(5-05-041)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","167369.60","2615.15"
"NORTHERN REGION","A0169","(5-07-043)","100","ACCEPTED","OBSIDIAN ENERGY LTD.","2030.08","15.86"
"NORTHERN REGION","A0170","(5-11-043)","100","ACCEPTED","WINDFALL RESOURCES LTD.","1551324.16","3029.93"
"NORTHERN REGION","A0171","(5-11-043)","100","ACCEPTED","WINDFALL RESOURCES LTD.","1225692.16","2393.93"
"NORTHERN REGION","A0172","(5-05-049)","50","ACCEPTED","MORICHAL ENERGY CORP.","21151.00","330.48"
"NORTHERN REGION","A0172","(5-05-049)","50","ACCEPTED","ECLIPSE RESOURCES LTD.","21151.00","330.48"
"NORTHERN REGION","A0173","(5-19-054)","100","ACCEPTED","TRANSCANADA ENERGY LTD.","6430.72","12.56"
"NORTHERN REGION","A0174","(5-20-057)","100","ACCEPTED","PREDATOR OIL LTD.","3072.00","12.00"
"NORTHERN REGION","A0175","(5-20-058)","100","ACCEPTED","HEYUAN ENERGY CANADA LTD.","33536.00","131.00"
"NORTHERN REGION","A0176","(6-04-061)","100","ACCEPTED","WINDFALL RESOURCES LTD.","37314.56","145.76"
"NORTHERN REGION","A0177","(6-03-062)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","773109.76","1509.98"
"NORTHERN REGION","A0178","(6-04-062)","100","ACCEPTED","WINDFALL RESOURCES LTD.","37219.84","145.39"
"NORTHERN REGION","A0179","(6-03-063)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","13539.84","52.89"
"NORTHERN REGION","A0180","(6-04-063)","100","ACCEPTED","PLUNKETT RESOURCES LTD.","101366.40","527.95"
"NORTHERN REGION","A0181","(5-09-065)","100","ACCEPTED","RAZOR ENERGY CORP.","9744.64","76.13"
"NORTHERN REGION","A0182","(5-09-065)","100","ACCEPTED","PREDATOR OIL LTD.","640.00","5.00"
"NORTHERN REGION","A0183","(5-09-065)","100","ACCEPTED","PREDATOR OIL LTD.","1280.00","5.00"
"NORTHERN REGION","A0184","(5-09-066)","100","ACCEPTED","ASPENLEAF ENERGY LIMITED","20117.76","104.78"
"NORTHERN REGION","A0185","(6-05-066)","100","ACCEPTED","MERIDIAN LAND SERVICES (90) LTD.","13020.16","50.86"
"NORTHERN REGION","A0186","(6-05-066)","100","ACCEPTED","MERIDIAN LAND SERVICES (90) LTD.","13020.16","50.86"
"NORTHERN REGION","A0187","(6-05-066)","100","ACCEPTED","LANDSOLUTIONS GP INC.","1541109.76","6019.96"
"NORTHERN REGION","A0188","(6-05-066)","100","ACCEPTED","MERIDIAN LAND SERVICES (90) LTD.","13020.16","50.86"
"NORTHERN REGION","A0189","(6-06-066)","100","ACCEPTED","MCNALLY LAND SERVICES LTD.","256455.68","1001.78"
"NORTHERN REGION","A0190","(6-07-070)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","1101652.48","4303.33"
"NORTHERN REGION","A0191","(6-09-072)","100","ACCEPTED","PLUNKETT RESOURCES LTD.","90272.00","705.25"
"NORTHERN REGION","A0192","(6-02-083)","100","ACCEPTED","STOMP ENERGY LTD.","972.80","3.80"
"NORTHERN REGION","A0193","(5-24-085)","100","ACCEPTED","PREDATOR OIL LTD.","6400.00","20.00"
"NORTHERN REGION","A0194","(5-11-086)","100","ACCEPTED","PRAIRIE PROVIDENT RESOURCES CANADA LTD.","40136.96","627.14"
"NORTHERN REGION","A0195","(6-09-109)","100","ACCEPTED","PLUNKETT RESOURCES LTD.","2106.88","8.23"
"NORTHERN REGION","A0196","(6-05-114)","100","ACCEPTED","WINDFALL RESOURCES LTD.","512.00","8.00"
"NORTHERN REGION","A0197","(6-06-114)","100","ACCEPTED","WINDFALL RESOURCES LTD.","1536.00","8.00"
"NORTHERN REGION","A0198","(6-05-115)","100","ACCEPTED","WINDFALL RESOURCES LTD.","1024.00","8.00"
"NORTHERN REGION","A0199","(6-05-115)","100","ACCEPTED","WINDFALL RESOURCES LTD.","4992.00","78.00"
"NORTHERN REGION","A0200","(6-05-115)","100","ACCEPTED","WINDFALL RESOURCES LTD.","10112.00","158.00"
"FOOTHILLS REGION","A0201","(4-28-004)","100","ACCEPTED","LEXTERRA LAND LTD.","803.70","2.50"
"FOOTHILLS REGION","A0202","(4-29-004)","100","ACCEPTED","LEXTERRA LAND LTD.","55477.12","144.47"
"PLAINS REGION","B0203","(4-20-040)","100","ACCEPTED","PRAIRIESKY ROYALTY LTD.","3840.00","1.25"
"PLAINS REGION","B0204","(4-21-040)","100","ACCEPTED","TRAVERSE ENERGY LTD.","41198.55","15.44"
"PLAINS REGION","B0205","(4-20-041)","100","ACCEPTED","FRANK ENERGY LTD.","4000.00","1.54"
"PLAINS REGION","B0206","(4-20-041)","100","ACCEPTED","FRANK ENERGY LTD.","8000.00","2.84"
"PLAINS REGION","B0207","(4-21-041)","100","ACCEPTED","PRAIRIESKY ROYALTY LTD.","1920.00","1.25"
"PLAINS REGION","B0208","(4-21-041)","100","ACCEPTED","TRAVERSE ENERGY LTD.","24378.97","12.44"
"PLAINS REGION","B0209","(4-21-042)","100","ACCEPTED","FRANK ENERGY LTD.","68000.00","31.25"
"PLAINS REGION","B0210","(4-21-043)","100","ACCEPTED","FRANK ENERGY LTD.","8000.00","3.38"
"PLAINS REGION","B0211","(4-21-043)","100","ACCEPTED","PRAIRIESKY ROYALTY LTD.","2913.25","1.25"
"NORTHERN REGION","B0212","(5-12-046)","100","ACCEPTED","SYNERGY LAND SERVICES LTD.","899754.24","2008.38"
"NORTHERN REGION","B0213","(5-16-050)","100","ACCEPTED","MERIDIAN LAND SERVICES (90) LTD.","35276.80","137.80"
"NORTHERN REGION","B0214","(5-16-050)","100","ACCEPTED","MERIDIAN LAND SERVICES (90) LTD.","35276.80","137.80"
"NORTHERN REGION","B0215","(5-10-057)","100","ACCEPTED","BRIO ENERGY CORPORATION","22504.96","87.91"
"NORTHERN REGION","B0216","(6-04-061)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","405977.60","1585.85"
"NORTHERN REGION","B0217","(6-10-064)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","12843.52","50.17"
"NORTHERN REGION","B0218","(6-10-064)","100","ACCEPTED","WINDFALL RESOURCES LTD.","3934.72","15.37"
"NORTHERN REGION","B0219","(6-10-064)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","3934.72","15.37"
"NORTHERN REGION","B0220","(6-10-064)","100","ACCEPTED","WINDFALL RESOURCES LTD.","28357.12","110.77"
"NORTHERN REGION","B0221","(6-02-071)","100","ACCEPTED","PLUNKETT RESOURCES LTD.","31580.16","41.12"
"NORTHERN REGION","B0222","(6-03-072)","100","ACCEPTED","PLUNKETT RESOURCES LTD.","5977.60","23.35"
"NORTHERN REGION","B0223","(6-06-072)","100","ACCEPTED","PLUNKETT RESOURCES LTD.","50252.80","196.30"
"NORTHERN REGION","B0224","(6-10-073)","100","ACCEPTED","366337 ALBERTA LTD.","680686.08","2658.93"
"NORTHERN REGION","B0225","(6-10-079)","100","ACCEPTED","PLUNKETT RESOURCES LTD.","166571.52","216.89"
"NORTHERN REGION","B0226","(6-10-080)","100","ACCEPTED","STOMP ENERGY LTD.","34132.48","133.33"
"NORTHERN REGION","B0227","(6-10-080)","100","ACCEPTED","WINDFALL RESOURCES LTD.","105405.44","411.74"
"NORTHERN REGION","B0228","(6-11-080)","100","ACCEPTED","STOMP ENERGY LTD.","182223.36","711.81"
"NORTHERN REGION","B0229","(6-04-115)","100","ACCEPTED","MERIDIAN LAND SERVICES (90) LTD.","781358.08","129.88"
"NORTHERN REGION","B0230","(6-05-116)","100","ACCEPTED","MERIDIAN LAND SERVICES (90) LTD.","1017354.24","278.88"
"NORTHERN REGION","B0231","(6-04-116)","100","ACCEPTED","MERIDIAN LAND SERVICES (90) LTD.","1756821.14","428.88"
"NORTHERN REGION","B0232","(6-05-116)","100","ACCEPTED","MERIDIAN LAND SERVICES (90) LTD.","2529897.73","388.88"
"NORTHERN REGION","B0233","(6-06-116)","100","ACCEPTED","WINDFALL RESOURCES LTD.","34304.00","8.00"
