"PLAINS REGION","A0001","(4-13-012)","0","NO OFFERS","","0","0"
"PLAINS REGION","A0002","(4-28-015)","100","ACCEPTED","MAMMOTH LAND SERVICES LTD","105669.12","412.77"
"PLAINS REGION","A0003","(4-29-015)","100","ACCEPTED","NORTHEND RESOURCES LTD","51426.56","401.77"
"PLAINS REGION","A0004","(4-09-018)","100","ACCEPTED","SYNERGY LAND SERVICES LTD.","4401.76","275.11"
"PLAINS REGION","A0005","(4-09-018)","100","ACCEPTED","SYNERGY LAND SERVICES LTD.","4401.76","275.11"
"PLAINS REGION","A0006","(4-09-018)","100","ACCEPTED","SYNERGY LAND SERVICES LTD.","17607.04","275.11"
"PLAINS REGION","A0007","(4-25-018)","100","ACCEPTED","SYNERGY LAND SERVICES LTD.","11198.08","174.97"
"PLAINS REGION","A0008","(4-23-019)","100","ACCEPTED","TAQA NORTH LTD.","369.28","5.77"
"PLAINS REGION","A0009","(4-10-023)","100","ACCEPTED","PRAIRIE LAND & INVESTMENT SERVICES LTD.","4989.99","19.49"
"PLAINS REGION","A0010","(4-10-023)","100","ACCEPTED","PRAIRIE LAND & INVESTMENT SERVICES LTD.","4989.99","19.49"
"PLAINS REGION","A0011","(4-11-023)","100","ACCEPTED","PRAIRIE LAND & INVESTMENT SERVICES LTD.","36389.99","189.53"
"PLAINS REGION","A0012","(4-11-023)","100","ACCEPTED","PRAIRIE LAND & INVESTMENT SERVICES LTD.","19889.99","155.39"
"PLAINS REGION","A0013","(4-11-023)","100","ACCEPTED","PRAIRIE LAND & INVESTMENT SERVICES LTD.","19889.99","155.39"
"PLAINS REGION","A0014","(4-11-023)","100","ACCEPTED","PRAIRIE LAND & INVESTMENT SERVICES LTD.","20218.88","78.98"
"PLAINS REGION","A0015","(4-11-023)","100","ACCEPTED","PRAIRIE LAND & INVESTMENT SERVICES LTD.","1699.99","26.56"
"PLAINS REGION","A0016","(4-11-023)","100","ACCEPTED","PRAIRIE LAND & INVESTMENT SERVICES LTD.","248.96","3.89"
"PLAINS REGION","A0017","(4-11-023)","100","ACCEPTED","PRAIRIE LAND & INVESTMENT SERVICES LTD.","19889.99","155.39"
"PLAINS REGION","A0018","(4-11-023)","100","ACCEPTED","PRAIRIE LAND & INVESTMENT SERVICES LTD.","19889.99","155.39"
"PLAINS REGION","A0019","(4-11-023)","100","ACCEPTED","PRAIRIE LAND & INVESTMENT SERVICES LTD.","19889.99","155.39"
"PLAINS REGION","A0020","(4-11-023)","100","ACCEPTED","PRAIRIE LAND & INVESTMENT SERVICES LTD.","63699.99","248.83"
"PLAINS REGION","A0021","(4-11-023)","100","ACCEPTED","PRAIRIE LAND & INVESTMENT SERVICES LTD.","63699.99","248.83"
"PLAINS REGION","A0022","(4-11-023)","100","ACCEPTED","PRAIRIE LAND & INVESTMENT SERVICES LTD.","19889.99","155.39"
"PLAINS REGION","A0023","(4-11-023)","100","ACCEPTED","PRAIRIE LAND & INVESTMENT SERVICES LTD.","19889.99","155.39"
"PLAINS REGION","A0024","(4-11-023)","100","ACCEPTED","PRAIRIE LAND & INVESTMENT SERVICES LTD.","4859.99","18.98"
"PLAINS REGION","A0025","(4-11-023)","100","ACCEPTED","PRAIRIE LAND & INVESTMENT SERVICES LTD.","888.96","13.89"
"PLAINS REGION","A0026","(4-12-023)","100","ACCEPTED","PRAIRIE LAND & INVESTMENT SERVICES LTD.","63999.99","250.00"
"PLAINS REGION","A0027","(4-12-023)","100","ACCEPTED","PRAIRIE LAND & INVESTMENT SERVICES LTD.","109999.99","429.69"
"PLAINS REGION","A0028","(4-13-023)","100","ACCEPTED","JOURNEY ENERGY INC.","27898.88","108.98"
"PLAINS REGION","A0029","(4-14-023)","100","ACCEPTED","MILLENNIUM LAND LTD.","124999.99","488.28"
"PLAINS REGION","A0030","(4-14-023)","100","ACCEPTED","MILLENNIUM LAND LTD.","124999.99","488.28"
"PLAINS REGION","A0031","(4-14-023)","100","ACCEPTED","MILLENNIUM LAND LTD.","4943.99","77.25"
"PLAINS REGION","A0032","(4-14-023)","100","ACCEPTED","MILLENNIUM LAND LTD.","112389.99","585.36"
"PLAINS REGION","A0033","(4-14-023)","100","ACCEPTED","MILLENNIUM LAND LTD.","63699.99","248.83"
"PLAINS REGION","A0034","(4-14-023)","100","ACCEPTED","MILLENNIUM LAND LTD.","63699.99","248.83"
"PLAINS REGION","A0035","(4-14-023)","100","ACCEPTED","MILLENNIUM LAND LTD.","27879.99","108.91"
"PLAINS REGION","A0036","(4-10-024)","100","ACCEPTED","PRAIRIE LAND & INVESTMENT SERVICES LTD.","3299.99","12.89"
"PLAINS REGION","A0037","(4-10-024)","100","ACCEPTED","PRAIRIE LAND & INVESTMENT SERVICES LTD.","3299.99","12.89"
"PLAINS REGION","A0038","(4-11-024)","100","ACCEPTED","PRAIRIE LAND & INVESTMENT SERVICES LTD.","3299.99","12.89"
"PLAINS REGION","A0039","(4-11-024)","100","ACCEPTED","PRAIRIE LAND & INVESTMENT SERVICES LTD.","3299.99","12.89"
"PLAINS REGION","A0040","(4-11-024)","100","ACCEPTED","PRAIRIE LAND & INVESTMENT SERVICES LTD.","109999.99","429.69"
"PLAINS REGION","A0041","(4-11-024)","100","ACCEPTED","PRAIRIE LAND & INVESTMENT SERVICES LTD.","58799.99","229.69"
"PLAINS REGION","A0042","(4-11-024)","100","ACCEPTED","PRAIRIE LAND & INVESTMENT SERVICES LTD.","996.89","3.89"
"PLAINS REGION","A0043","(4-11-024)","100","ACCEPTED","PRAIRIE LAND & INVESTMENT SERVICES LTD.","689.99","3.59"
"PLAINS REGION","A0044","(4-12-024)","100","ACCEPTED","PRAIRIE LAND & INVESTMENT SERVICES LTD.","126439.99","493.91"
"PLAINS REGION","A0045","(4-12-024)","100","ACCEPTED","PRAIRIE LAND & INVESTMENT SERVICES LTD.","126439.99","493.91"
"PLAINS REGION","A0046","(4-12-024)","100","ACCEPTED","PRAIRIE LAND & INVESTMENT SERVICES LTD.","2799.99","10.94"
"PLAINS REGION","A0047","(4-12-024)","100","ACCEPTED","PRAIRIE LAND & INVESTMENT SERVICES LTD.","2799.99","10.94"
"PLAINS REGION","A0048","(4-12-024)","100","ACCEPTED","PRAIRIE LAND & INVESTMENT SERVICES LTD.","2799.99","10.94"
"PLAINS REGION","A0049","(4-13-024)","100","ACCEPTED","JOURNEY ENERGY INC.","26874.88","104.98"
"PLAINS REGION","A0050","(4-13-024)","100","ACCEPTED","PRAIRIE LAND & INVESTMENT SERVICES LTD.","2799.99","10.94"
"PLAINS REGION","A0051","(4-13-024)","100","ACCEPTED","PRAIRIE LAND & INVESTMENT SERVICES LTD.","2799.99","10.94"
"PLAINS REGION","A0052","(4-18-029)","100","ACCEPTED","TRAVERSE ENERGY LTD.","3317.76","12.96"
"PLAINS REGION","A0053","(4-16-030)","100","ACCEPTED","TRAVERSE ENERGY LTD.","1018.88","7.96"
"PLAINS REGION","A0054","(4-15-031)","100","ACCEPTED","TRAVERSE ENERGY LTD.","2488.32","12.96"
"PLAINS REGION","A0055","(4-15-031)","100","ACCEPTED","ROCKEAST ENERGY CORP.","4684.80","18.30"
"PLAINS REGION","A0056","(4-23-031)","100","ACCEPTED","PETROLAND SERVICES (1986) LTD.","210.00","3.28"
"PLAINS REGION","A0057","(4-23-031)","100","ACCEPTED","PETROLAND SERVICES (1986) LTD.","215.00","3.36"
"PLAINS REGION","A0058","(4-23-031)","100","ACCEPTED","PETROLAND SERVICES (1986) LTD.","700.00","10.94"
"PLAINS REGION","A0059","(4-23-031)","100","ACCEPTED","PETROLAND SERVICES (1986) LTD.","720.00","11.25"
"PLAINS REGION","A0060","(4-23-031)","100","ACCEPTED","PETROLAND SERVICES (1986) LTD.","210.00","3.28"
"PLAINS REGION","A0061","(4-23-031)","100","ACCEPTED","PETROLAND SERVICES (1986) LTD.","215.00","3.36"
"PLAINS REGION","A0062","(4-23-031)","100","ACCEPTED","PETROLAND SERVICES (1986) LTD.","220.00","3.44"
"PLAINS REGION","A0063","(4-23-031)","100","ACCEPTED","PETROLAND SERVICES (1986) LTD.","225.00","3.52"
"PLAINS REGION","A0064","(4-22-032)","100","ACCEPTED","EMBER RESOURCES INC.","30572.80","238.85"
"PLAINS REGION","A0065","(4-01-033)","100","ACCEPTED","ROLLING HILLS ENERGY LTD.","11260.80","58.65"
"PLAINS REGION","A0066","(4-13-033)","100","ACCEPTED","BERING EXPLORATION COMPANY, ULC","30720.00","120.00"
"PLAINS REGION","A0067","(4-01-034)","100","ACCEPTED","ROLLING HILLS ENERGY LTD.","96995.84","378.89"
"PLAINS REGION","A0068","(4-01-034)","100","ACCEPTED","ROLLING HILLS ENERGY LTD.","30696.96","119.91"
"PLAINS REGION","A0069","(4-10-034)","100","ACCEPTED","PENGROWTH ENERGY CORPORATION","1680.64","13.13"
"PLAINS REGION","A0070","(4-01-035)","100","ACCEPTED","HIGH GROUND ENERGY INC.","6223.36","24.31"
"PLAINS REGION","A0071","(4-01-038)","0","NO OFFERS","","0","0"
"PLAINS REGION","A0072","(4-02-038)","100","ACCEPTED","SYNERGY LAND SERVICES LTD.","12135.04","189.61"
"PLAINS REGION","A0073","(4-26-038)","100","ACCEPTED","PROTERRA LANDWORKS (II) INC.","10337.28","40.38"
"PLAINS REGION","A0074","(4-26-038)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","23064.25","90.09"
"PLAINS REGION","A0075","(4-24-040)","100","ACCEPTED","PRAIRIE LAND & INVESTMENT SERVICES LTD.","21499.99","83.98"
"PLAINS REGION","A0076","(4-24-040)","100","ACCEPTED","PRAIRIE LAND & INVESTMENT SERVICES LTD.","448.89","3.51"
"PLAINS REGION","A0077","(4-25-040)","100","ACCEPTED","MERIDIAN LAND SERVICES (90) LTD.","159789.88","624.18"
"PLAINS REGION","A0078","(4-25-040)","100","ACCEPTED","MERIDIAN LAND SERVICES (90) LTD.","159987.99","624.95"
"PLAINS REGION","A0079","(4-25-040)","100","ACCEPTED","MERIDIAN LAND SERVICES (90) LTD.","158869.99","620.59"
"PLAINS REGION","A0080","(4-25-040)","100","ACCEPTED","MERIDIAN LAND SERVICES (90) LTD.","188869.99","737.77"
"PLAINS REGION","A0081","(4-26-040)","100","ACCEPTED","MERIDIAN LAND SERVICES (90) LTD.","86777.77","677.95"
"PLAINS REGION","A0082","(4-26-040)","100","ACCEPTED","MERIDIAN LAND SERVICES (90) LTD.","119777.77","467.88"
"PLAINS REGION","A0083","(5-04-040)","100","ACCEPTED","NRG LANDSOLUTIONS INC.","368614.40","1439.90"
"PLAINS REGION","A0084","(5-04-040)","100","ACCEPTED","STOMP ENERGY LTD.","518894.08","2026.93"
"PLAINS REGION","A0085","(4-24-041)","100","ACCEPTED","PRAIRIE LAND & INVESTMENT SERVICES LTD.","15689.99","61.29"
"PLAINS REGION","A0086","(4-27-049)","100","ACCEPTED","TRAVERSE ENERGY LTD.","3317.76","12.96"
"PLAINS REGION","A0087","(5-04-051)","100","ACCEPTED","NEW STAR ENERGY LTD.","5048.32","78.88"
"PLAINS REGION","A0088","(5-04-051)","100","ACCEPTED","NEW STAR ENERGY LTD.","25408.32","397.01"
"PLAINS REGION","A0089","(4-17-054)","0","NO OFFERS","","0","0"
"PLAINS REGION","A0090","(4-27-061)","100","ACCEPTED","GUNNARR RESOURCES INC.","1662.08","25.97"
"PLAINS REGION","A0091","(4-27-061)","100","ACCEPTED","GUNNARR RESOURCES INC.","817.28","12.77"
"PLAINS REGION","A0092","(4-21-063)","70","ACCEPTED","HARVEST OPERATIONS CORP.","3758.08","14.68"
"PLAINS REGION","A0092","(4-21-063)","30","ACCEPTED","VERMILION ENERGY INC.","3758.08","14.68"
"PLAINS REGION","A0093","(4-23-063)","100","ACCEPTED","ISH ENERGY LTD.","6528.00","25.50"
"PLAINS REGION","A0094","(4-23-063)","100","ACCEPTED","ISH ENERGY LTD.","6528.00","25.50"
"PLAINS REGION","A0095","(4-24-063)","100","ACCEPTED","ISH ENERGY LTD.","6528.00","25.50"
"PLAINS REGION","A0096","(4-13-064)","0","NO OFFERS","","0","0"
"PLAINS REGION","A0097","(4-13-064)","0","NO OFFERS","","0","0"
"NORTHERN REGION","A0098","(5-05-037)","100","ACCEPTED","MERIDIAN LAND SERVICES (90) LTD.","42240.00","330.00"
"NORTHERN REGION","A0099","(5-05-037)","100","ACCEPTED","MERIDIAN LAND SERVICES (90) LTD.","35840.00","280.00"
"NORTHERN REGION","A0100","(5-08-047)","0","NO OFFERS","","0","0"
"NORTHERN REGION","A0101","(5-06-048)","0","NO OFFERS","","0","0"
"NORTHERN REGION","A0102","(5-15-049)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","369905.92","2889.89"
"NORTHERN REGION","A0103","(5-10-050)","100","ACCEPTED","HILLARY OIL CORP.","14222.08","111.11"
"NORTHERN REGION","A0104","(5-10-050)","100","ACCEPTED","SYNERGY LAND SERVICES LTD.","1250.56","9.77"
"NORTHERN REGION","A0105","(5-18-056)","100","ACCEPTED","LONG RUN EXPLORATION LTD.","9979.99","38.98"
"NORTHERN REGION","A0106","(5-17-065)","35","ACCEPTED","FS ROYALTY CANADA LTD.","3727.36","14.56"
"NORTHERN REGION","A0106","(5-17-065)","35","ACCEPTED","GOLDEYE PETROLEUM LTD.","3727.36","14.56"
"NORTHERN REGION","A0106","(5-17-065)","30","ACCEPTED","FIREFLY RESOURCES LTD.","3727.36","14.56"
"NORTHERN REGION","A0107","(4-11-070)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","2176.00","8.50"
"NORTHERN REGION","A0108","(6-03-071)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","6026.24","23.54"
"NORTHERN REGION","A0109","(5-06-076)","100","ACCEPTED","BASM LAND & RESOURCES LTD.","331258.88","1293.98"
"NORTHERN REGION","A0110","(6-06-076)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","22199.04","57.81"
"NORTHERN REGION","A0111","(6-04-077)","100","ACCEPTED","BIRCHCLIFF ENERGY LTD.","3375.00","5.27"
"NORTHERN REGION","A0112","(6-04-077)","100","ACCEPTED","BIRCHCLIFF ENERGY LTD.","3375.00","5.27"
"NORTHERN REGION","A0113","(6-04-077)","100","ACCEPTED","BIRCHCLIFF ENERGY LTD.","2700.00","5.27"
"NORTHERN REGION","A0114","(6-05-077)","100","ACCEPTED","LEXTERRA LAND LTD.","13509.76","11.11"
"NORTHERN REGION","A0115","(6-12-077)","100","ACCEPTED","PLUNKETT RESOURCES LTD.","27377.28","142.59"
"NORTHERN REGION","A0116","(6-07-078)","100","ACCEPTED","PLUNKETT RESOURCES LTD.","13328.64","104.13"
"NORTHERN REGION","A0117","(6-08-078)","100","ACCEPTED","STOMP ENERGY LTD.","45352.96","177.16"
"NORTHERN REGION","A0118","(6-12-078)","100","ACCEPTED","BIRCHCLIFF ENERGY LTD.","675.00","5.27"
"NORTHERN REGION","A0119","(6-10-082)","100","ACCEPTED","WINTA RESOURCES LTD.","5760.00","22.50"
"NORTHERN REGION","A0120","(5-14-083)","100","ACCEPTED","RAPID SPIKE ENERGY LTD.","225.92","3.53"
"NORTHERN REGION","A0121","(6-13-086)","100","ACCEPTED","VENTURION OIL LIMITED","8655.16","67.62"
"NORTHERN REGION","A0122","(6-02-091)","0","NO OFFERS","","0","0"
"NORTHERN REGION","B0123","(5-22-051)","100","ACCEPTED","BRITT RESOURCES LTD.","1542144.00","1506.00"
"NORTHERN REGION","B0124","(5-22-051)","100","ACCEPTED","BRITT RESOURCES LTD.","1837696.00","2051.00"
"NORTHERN REGION","B0125","(5-22-052)","100","ACCEPTED","CHARTER LAND SERVICES INC.","1437657.60","1123.17"
"NORTHERN REGION","B0126","(6-03-070)","100","ACCEPTED","PLUNKETT RESOURCES LTD.","276295.68","179.88"
"NORTHERN REGION","B0127","(6-03-070)","100","ACCEPTED","WINDFALL RESOURCES LTD.","1920.00","1.25"
"NORTHERN REGION","B0128","(6-03-070)","100","ACCEPTED","WINDFALL RESOURCES LTD.","1004636.16","356.76"
"NORTHERN REGION","B0129","(6-03-070)","100","ACCEPTED","WINDFALL RESOURCES LTD.","3520.00","1.25"
"NORTHERN REGION","B0130","(6-09-072)","100","ACCEPTED","BRITT RESOURCES LTD.","183595.52","717.17"
"NORTHERN REGION","B0131","(6-03-073)","100","ACCEPTED","LONG RUN EXPLORATION LTD.","2298.88","8.98"
"NORTHERN REGION","B0132","(5-25-079)","100","ACCEPTED","LONG RUN EXPLORATION LTD.","1269.69","4.96"
"NORTHERN REGION","B0133","(6-11-080)","100","ACCEPTED","STOMP ENERGY LTD.","5396.48","21.08"
"NORTHERN REGION","B0134","(6-11-080)","100","ACCEPTED","STOMP ENERGY LTD.","5396.48","21.08"
"NORTHERN REGION","B0135","(6-07-086)","100","ACCEPTED","PLUNKETT RESOURCES LTD.","5401.60","10.55"
"NORTHERN REGION","B0136","(6-06-087)","100","ACCEPTED","PLUNKETT RESOURCES LTD.","3194.88","6.24"
