"PLAINS REGION","A0136","(4-09-022)","0","NO OFFERS","","0","0"
"PLAINS REGION","A0137","(4-09-022)","0","NO OFFERS","","0","0"
"PLAINS REGION","A0138","(5-02-031)","0","NO OFFERS","","0","0"
"PLAINS REGION","A0139","(4-02-033)","100","ACCEPTED","OBSIDIAN ENERGY LTD.","5102.08","39.86"
"PLAINS REGION","A0140","(4-25-036)","100","ACCEPTED","FORGE OIL & GAS LIMITED","1756.16","6.86"
"PLAINS REGION","A0141","(4-24-038)","100","ACCEPTED","EMBER RESOURCES INC.","20899.20","108.85"
"PLAINS REGION","A0142","(4-24-038)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","3927.00","30.68"
"PLAINS REGION","A0143","(4-25-038)","100","ACCEPTED","EMBER RESOURCES INC.","27865.60","108.85"
"PLAINS REGION","A0144","(4-25-038)","100","ACCEPTED","LYNX ENERGY ULC","10560.00","55.00"
"PLAINS REGION","A0145","(4-25-038)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","10151.00","158.61"
"PLAINS REGION","A0146","(5-01-046)","100","ACCEPTED","ELK RUN RESOURCES LTD.","207644.16","811.11"
"PLAINS REGION","A0147","(5-01-046)","100","ACCEPTED","CANADA WEST LAND SERVICES LTD.","33118.72","258.74"
"PLAINS REGION","A0148","(5-02-046)","100","ACCEPTED","BRITT RESOURCES LTD.","221949.44","866.99"
"PLAINS REGION","A0149","(5-02-046)","100","ACCEPTED","BRITT RESOURCES LTD.","5629.44","21.99"
"PLAINS REGION","A0150","(5-02-047)","100","ACCEPTED","WESTFOUR OIL & GAS LTD.","7137.28","27.88"
"PLAINS REGION","A0151","(5-02-047)","100","ACCEPTED","CWL ENERGY MANAGEMENT LTD.","181470.72","708.87"
"PLAINS REGION","A0152","(5-01-048)","100","ACCEPTED","ANTELOPE LAND SERVICES LTD.","93923.84","366.89"
"PLAINS REGION","A0153","(5-01-051)","100","ACCEPTED","COUGAR CREEK LAND LTD.","32709.12","127.77"
"PLAINS REGION","A0154","(5-01-051)","100","ACCEPTED","COUGAR CREEK LAND LTD.","27130.88","105.98"
"PLAINS REGION","A0155","(5-02-051)","100","ACCEPTED","COUGAR CREEK LAND LTD.","67240.96","262.66"
"PLAINS REGION","A0156","(5-02-051)","100","ACCEPTED","COUGAR CREEK LAND LTD.","27130.88","105.98"
"PLAINS REGION","A0157","(4-17-059)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","255.36","3.99"
"PLAINS REGION","A0158","(4-06-064)","100","ACCEPTED","DEVON CANADA CORPORATION","652.80","2.55"
"NORTHERN REGION","A0159","(5-10-050)","100","ACCEPTED","HILLARY OIL CORP.","6842.24","106.91"
"NORTHERN REGION","A0160","(6-04-061)","100","ACCEPTED","WINDFALL RESOURCES LTD.","652.80","2.55"
"NORTHERN REGION","A0161","(6-04-061)","100","ACCEPTED","WINDFALL RESOURCES LTD.","652.80","2.55"
"NORTHERN REGION","A0162","(6-03-062)","100","ACCEPTED","WINDFALL RESOURCES LTD.","652.80","2.55"
"NORTHERN REGION","A0163","(6-03-062)","100","ACCEPTED","WINDFALL RESOURCES LTD.","652.80","2.55"
"NORTHERN REGION","A0164","(5-16-064)","100","ACCEPTED","PARAMOUNT RESOURCES LTD.","3000.32","11.72"
"NORTHERN REGION","A0165","(6-05-071)","100","ACCEPTED","LANDSOLUTIONS GP INC.","39936.00","156.00"
"NORTHERN REGION","A0166","(6-06-071)","100","ACCEPTED","LANDSOLUTIONS GP INC.","219136.00","856.00"
"NORTHERN REGION","A0167","(6-06-072)","100","ACCEPTED","PLUNKETT RESOURCES LTD.","8960.00","35.00"
"NORTHERN REGION","A0168","(5-20-077)","100","ACCEPTED","LONG RUN EXPLORATION LTD.","509.99","7.97"
"NORTHERN REGION","A0169","(5-20-077)","100","ACCEPTED","LONG RUN EXPLORATION LTD.","509.99","7.97"
"NORTHERN REGION","A0170","(6-09-082)","100","ACCEPTED","625533 ALBERTA LTD.","17520.00","68.44"
"NORTHERN REGION","B0171","(5-08-055)","100","ACCEPTED","RANGER LAND SERVICES LTD.","41758.72","81.56"
"NORTHERN REGION","B0172","(5-24-056)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","174960.64","341.72"
"NORTHERN REGION","B0173","(5-24-056)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","175221.76","342.23"
"NORTHERN REGION","B0174","(5-23-057)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","170142.72","110.77"
"NORTHERN REGION","B0175","(5-22-058)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","22366.72","87.37"
"NORTHERN REGION","B0176","(5-20-059)","100","ACCEPTED","PARAMOUNT RESOURCES LTD.","110991.36","216.78"
"FOOTHILLS REGION","B0177","(5-20-046)","100","ACCEPTED","PERSTA RESOURCES INC.","26083.84","101.89"
"FOOTHILLS REGION","B0178","(5-21-047)","100","ACCEPTED","PERSTA RESOURCES INC.","26083.84","101.89"
"FOOTHILLS REGION","B0179","(5-21-048)","100","ACCEPTED","MARQUEE LAND SERVICES LTD.","65280.00","255.00"
"FOOTHILLS REGION","B0180","(5-22-048)","100","ACCEPTED","MARQUEE LAND SERVICES LTD.","26880.00","105.00"
