"COLD LAKE OS AREA","L0110","(4-01-062)","100","ACCEPTED","SYNERGY LAND SERVICES LTD.","103342.08","403.68"
"COLD LAKE OS AREA","L0111","(4-01-062)","100","ACCEPTED","MSL LAND & CATTLE COMPANY INC.","42261.12","220.11"
"COLD LAKE OS AREA","L0112","(4-01-062)","0","NO OFFERS","","0","0"
"COLD LAKE OS AREA","L0113","(4-01-062)","0","NO OFFERS","","0","0"
"COLD LAKE OS AREA","L0114","(4-01-062)","100","ACCEPTED","BADLANDS FIELD SERVICES LTD.","7508.48","29.33"
"COLD LAKE OS AREA","L0115","(4-01-062)","100","ACCEPTED","MSL LAND & CATTLE COMPANY INC.","30732.80","120.05"
"COLD LAKE OS AREA","L0116","(4-01-062)","100","ACCEPTED","MSL LAND & CATTLE COMPANY INC.","43578.88","170.23"
"ATHABASCA OS AREA","L0117","(4-24-074)","100","ACCEPTED","PLUNKETT RESOURCES LTD.","2439575.04","1361.37"
"ATHABASCA OS AREA","L0118","(4-26-074)","100","ACCEPTED","PLUNKETT RESOURCES LTD.","728786.37","127.79"
"ATHABASCA OS AREA","L0119","(4-26-074)","100","ACCEPTED","PLUNKETT RESOURCES LTD.","2804221.44","1217.11"
"ATHABASCA OS AREA","L0120","(5-01-075)","100","ACCEPTED","PLUNKETT RESOURCES LTD.","3481873.92","647.67"
"ATHABASCA OS AREA","L0121","(5-02-075)","100","ACCEPTED","PLUNKETT RESOURCES LTD.","457999.36","127.79"
"ATHABASCA OS AREA","L0122","(5-01-076)","100","ACCEPTED","PLUNKETT RESOURCES LTD.","1030498.56","127.79"
