"PLAINS REGION","A0100","(4-24-007)","100","ACCEPTED","STANDARD LAND COMPANY INC.","2,906.25","312.50"
"PLAINS REGION","A0101","(4-24-007)","100","ACCEPTED","STANDARD LAND COMPANY INC.","9,062.50","312.50"
"PLAINS REGION","A0102","(4-24-007)","100","ACCEPTED","STANDARD LAND COMPANY INC.","27,140.63","312.50"
"PLAINS REGION","A0103","(4-24-007)","100","ACCEPTED","STANDARD LAND COMPANY INC.","2,287.50","250.00"
"PLAINS REGION","A0104","(4-25-007)","100","ACCEPTED","STANDARD LAND COMPANY INC.","17,106.25","312.50"
"PLAINS REGION","A0105","(4-25-007)","100","ACCEPTED","STANDARD LAND COMPANY INC.","67,365.00","750.00"
"PLAINS REGION","A0106","(4-25-007)","100","ACCEPTED","STANDARD LAND COMPANY INC.","14,187.50","312.50"
"PLAINS REGION","A0107","(4-25-007)","100","ACCEPTED","STANDARD LAND COMPANY INC.","557.50","250.00"
"PLAINS REGION","A0108","(4-25-007)","100","ACCEPTED","STANDARD LAND COMPANY INC.","150,200.00","1,000.00"
"PLAINS REGION","A0109","(4-24-008)","100","ACCEPTED","STANDARD LAND COMPANY INC.","5,375.00","312.50"
"PLAINS REGION","A0110","(4-24-008)","100","ACCEPTED","STANDARD LAND COMPANY INC.","219,300.00","1,250.00"
"PLAINS REGION","A0111","(4-24-008)","100","ACCEPTED","STANDARD LAND COMPANY INC.","4,175.00","312.50"
"PLAINS REGION","A0112","(4-24-008)","100","ACCEPTED","STANDARD LAND COMPANY INC.","34,431.25","437.50"
"PLAINS REGION","A0113","(4-24-008)","100","ACCEPTED","STANDARD LAND COMPANY INC.","222,187.50","1,562.50"
"PLAINS REGION","A0114","(4-25-008)","100","ACCEPTED","STANDARD LAND COMPANY INC.","1,500.00","250.00"
"PLAINS REGION","A0115","(4-25-008)","100","ACCEPTED","STANDARD LAND COMPANY INC.","263,565.00","1,125.00"
"PLAINS REGION","A0116","(4-25-008)","100","ACCEPTED","STANDARD LAND COMPANY INC.","209,632.50","1,125.00"
"PLAINS REGION","A0117","(4-25-008)","100","ACCEPTED","STANDARD LAND COMPANY INC.","5,506.25","312.50"
"PLAINS REGION","A0118","(4-25-008)","100","ACCEPTED","STANDARD LAND COMPANY INC.","17,237.50","312.50"
"PLAINS REGION","A0119","(4-25-008)","100","ACCEPTED","STANDARD LAND COMPANY INC.","224,460.00","1,125.00"
"PLAINS REGION","A0120","(4-25-008)","100","ACCEPTED","STANDARD LAND COMPANY INC.","21,450.00","750.00"
"PLAINS REGION","A0121","(4-23-009)","100","ACCEPTED","STANDARD LAND COMPANY INC.","1,587.50","125.00"
"PLAINS REGION","A0122","(4-23-009)","100","ACCEPTED","STANDARD LAND COMPANY INC.","12,545.00","125.00"
"PLAINS REGION","A0123","(4-24-009)","100","ACCEPTED","STANDARD LAND COMPANY INC.","48,221.25","875.00"
"PLAINS REGION","A0124","(4-24-009)","100","ACCEPTED","STANDARD LAND COMPANY INC.","106,312.50","1,562.50"
"PLAINS REGION","A0125","(4-24-009)","100","ACCEPTED","STANDARD LAND COMPANY INC.","4,000.00","312.50"
"PLAINS REGION","A0126","(4-24-009)","100","ACCEPTED","STANDARD LAND COMPANY INC.","43,000.00","1,562.50"
"PLAINS REGION","A0127","(4-24-009)","100","ACCEPTED","STANDARD LAND COMPANY INC.","15,207.50","437.50"
"PLAINS REGION","A0128","(4-24-009)","100","ACCEPTED","STANDARD LAND COMPANY INC.","185,640.00","750.00"
"PLAINS REGION","A0129","(4-19-014)","100","ACCEPTED","INSITE SOLUTIONS (LAND 2010) LTD.","54,225.25","211.82"
"PLAINS REGION","A0130","(4-19-014)","100","ACCEPTED","PACE OIL & GAS LTD.","10,795.52","42.17"
"PLAINS REGION","A0131","(4-20-014)","100","ACCEPTED","PACE OIL & GAS LTD.","10,795.52","42.17"
"PLAINS REGION","A0132","(4-20-014)","100","ACCEPTED","INSITE SOLUTIONS (LAND 2010) LTD.","31,333.99","122.40"
"PLAINS REGION","A0133","(4-20-014)","100","ACCEPTED","INSITE SOLUTIONS (LAND 2010) LTD.","27,635.21","107.95"
"PLAINS REGION","A0134","(4-23-018)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","178,688.00","698.00"
"PLAINS REGION","A0135","(4-23-018)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","178,688.00","698.00"
"PLAINS REGION","A0136","(4-23-018)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","363,008.00","1,418.00"
"PLAINS REGION","A0137","(4-23-018)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","164,864.00","644.00"
"PLAINS REGION","A0138","(4-23-018)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","306,938.88","1,198.98"
"PLAINS REGION","A0139","(4-24-018)","100","ACCEPTED","SYNERGY LAND SERVICES LTD.","132,782.08","518.68"
"PLAINS REGION","A0140","(4-23-019)","100","ACCEPTED","SYNERGY LAND SERVICES LTD.","168,876.16","2,638.69"
"PLAINS REGION","A0141","(4-13-028)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","81,212.16","422.98"
"PLAINS REGION","A0142","(4-15-028)","100","ACCEPTED","FELCOM RESOURCES CORPORATION","116,743.68","50.67"
"PLAINS REGION","A0143","(4-16-031)","100","ACCEPTED","BRISTOL LAND & LEASING LTD.","447,610.88","1,748.48"
"PLAINS REGION","A0144","(4-27-031)","100","ACCEPTED","STANDARD LAND COMPANY INC.","2,585.60","10.10"
"PLAINS REGION","A0145","(4-27-033)","100","ACCEPTED","PLUNKETT RESOURCES LTD.","230,881.28","901.88"
"PLAINS REGION","A0146","(4-27-034)","100","ACCEPTED","BRITT RESOURCES LTD.","349,736.96","1,366.16"
"PLAINS REGION","A0147","(4-27-034)","100","ACCEPTED","BRISTOL LAND & LEASING LTD.","2,549.87","61.89"
"PLAINS REGION","A0148","(4-27-034)","100","ACCEPTED","STANDARD LAND COMPANY INC.","30,812.16","120.36"
"PLAINS REGION","A0149","(4-28-034)","100","ACCEPTED","BRISTOL LAND & LEASING LTD.","15,843.84","61.89"
"PLAINS REGION","A0150","(4-10-035)","100","ACCEPTED","BRITT RESOURCES LTD.","80,775.25","315.53"
"PLAINS REGION","A0151","(4-10-035)","100","ACCEPTED","BRITT RESOURCES LTD.","80,775.25","315.53"
"PLAINS REGION","A0152","(4-11-035)","100","ACCEPTED","STANDARD LAND COMPANY INC.","27,000.00","105.47"
"PLAINS REGION","A0153","(4-11-035)","100","ACCEPTED","CANUCK NORTH RESOURCES LTD.","43,500.00","169.92"
"PLAINS REGION","A0154","(4-27-035)","100","ACCEPTED","BRISTOL LAND & LEASING LTD.","130,529.28","509.88"
"PLAINS REGION","A0155","(4-24-036)","100","ACCEPTED","STANDARD LAND COMPANY INC.","84,736.00","331.00"
"PLAINS REGION","A0156","(4-24-036)","100","ACCEPTED","TAQA NORTH LTD.","45,401.60","177.35"
"PLAINS REGION","A0157","(4-26-036)","100","ACCEPTED","STANDARD LAND COMPANY INC.","640.00","2.50"
"PLAINS REGION","A0158","(4-06-037)","100","ACCEPTED","FORT CALGARY RESOURCES LTD.","320.00","5.00"
"PLAINS REGION","A0159","(4-06-037)","100","ACCEPTED","FORT CALGARY RESOURCES LTD.","320.00","5.00"
"PLAINS REGION","A0160","(4-06-037)","100","ACCEPTED","FORT CALGARY RESOURCES LTD.","320.00","5.00"
"PLAINS REGION","A0161","(4-06-037)","100","ACCEPTED","FORT CALGARY RESOURCES LTD.","320.00","5.00"
"PLAINS REGION","A0162","(4-01-041)","100","ACCEPTED","CALTEX RESOURCES LTD.","1,087.36","16.99"
"PLAINS REGION","A0163","(4-07-041)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","2,816.00","11.00"
"PLAINS REGION","A0164","(4-25-041)","100","ACCEPTED","GLENCOE RESOURCES LTD.","13,169.28","205.77"
"PLAINS REGION","A0165","(4-25-041)","100","ACCEPTED","GLENCOE RESOURCES LTD.","2,642.56","41.29"
"PLAINS REGION","A0166","(4-01-042)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","277,201.92","1,082.82"
"PLAINS REGION","A0167","(4-01-042)","100","ACCEPTED","CALTEX RESOURCES LTD.","71,677.44","279.99"
"PLAINS REGION","A0168","(5-02-045)","100","ACCEPTED","SCOLLARD ENERGY INC.","69,982.72","273.37"
"PLAINS REGION","A0169","(5-03-047)","100","ACCEPTED","MERIDIAN LAND SERVICES (90) LTD","10,892.80","42.55"
"PLAINS REGION","A0170","(5-03-047)","100","ACCEPTED","RANGER LAND SERVICES LTD.","21,754.88","84.98"
"PLAINS REGION","A0171","(5-03-047)","100","ACCEPTED","MERIDIAN LAND SERVICES (90) LTD","10,892.80","42.55"
"PLAINS REGION","A0172","(5-03-047)","100","ACCEPTED","MERIDIAN LAND SERVICES (90) LTD","10,892.80","42.55"
"PLAINS REGION","A0173","(5-03-048)","100","ACCEPTED","CAVALIER LAND LTD.","4,468.48","34.91"
"PLAINS REGION","A0174","(5-03-048)","100","ACCEPTED","SPARTAN OIL CORP.","5,446.40","42.55"
"PLAINS REGION","A0175","(4-01-055)","100","ACCEPTED","DEVON CANADA CORPORATION","1,305.60","2.55"
"PLAINS REGION","A0176","(4-26-055)","100","ACCEPTED","ALSTON ENERGY INC.","320.00","5.00"
"PLAINS REGION","A0177","(4-26-055)","100","ACCEPTED","ALSTON ENERGY INC.","320.00","5.00"
"PLAINS REGION","A0178","(4-26-055)","100","ACCEPTED","ALSTON ENERGY INC.","320.00","5.00"
"PLAINS REGION","A0179","(4-26-055)","100","ACCEPTED","ALSTON ENERGY INC.","1,280.00","20.00"
"PLAINS REGION","A0180","(4-18-059)","100","ACCEPTED","TWOCO PETROLEUMS LTD","1,249.28","4.88"
"PLAINS REGION","A0181","(4-18-059)","100","ACCEPTED","TWOCO PETROLEUMS LTD","1,249.28","4.88"
"PLAINS REGION","A0182","(4-26-061)","100","ACCEPTED","HUSKY OIL OPERATIONS LIMITED","1,676.80","6.55"
"PLAINS REGION","A0183","(4-26-061)","100","ACCEPTED","HUSKY OIL OPERATIONS LIMITED","1,676.80","6.55"
"NORTHERN REGION","A0184","(5-10-042)","100","ACCEPTED","ROCKY LAYMAN ENERGY INC.","3,366.40","13.15"
"NORTHERN REGION","A0185","(5-07-047)","100","ACCEPTED","KAISER EXPLORATION LTD.","7,395.84","28.89"
"NORTHERN REGION","A0186","(5-08-047)","100","ACCEPTED","KAISER EXPLORATION LTD.","9,694.72","37.87"
"NORTHERN REGION","A0187","(5-12-047)"," 89.5","ACCEPTED","ZARGON OIL & GAS LTD.","4,057.33","15.85"
"NORTHERN REGION","A0187","(5-12-047)"," 10.5","ACCEPTED","CONSERVE OIL 6TH CORPORATION","4,057.33","15.85"
"NORTHERN REGION","A0188","(5-07-048)","100","ACCEPTED","KAISER EXPLORATION LTD.","23,006.72","89.87"
"NORTHERN REGION","A0189","(5-10-049)","100","ACCEPTED","KAISER EXPLORATION LTD.","8,248.96","128.89"
"NORTHERN REGION","A0190","(5-10-049)","100","ACCEPTED","KAISER EXPLORATION LTD.","7,537.28","117.77"
"NORTHERN REGION","A0191","(5-07-050)","100","ACCEPTED","WINTA RESOURCES LTD.","5,176.32","10.11"
"NORTHERN REGION","A0192","(5-07-051)","100","ACCEPTED","ALPINE CAPITAL CORP.","5,504.00","43.00"
"NORTHERN REGION","A0193","(5-25-064)","100","ACCEPTED","NORTHPOINT ENERGY LTD.","5,120.00","20.00"
"NORTHERN REGION","A0194","(4-24-068)","100","ACCEPTED","HUSKY OIL OPERATIONS LIMITED","1,643.52","6.42"
"NORTHERN REGION","A0195","(4-20-069)","100","ACCEPTED","HUSKY OIL OPERATIONS LIMITED","1,643.52","6.42"
"NORTHERN REGION","A0196","(4-21-069)","100","ACCEPTED","HUSKY OIL OPERATIONS LIMITED","1,643.52","6.42"
"NORTHERN REGION","A0197","(6-11-069)","100","ACCEPTED","STANDARD LAND COMPANY INC.","41,876.48","163.58"
"NORTHERN REGION","A0198","(6-11-069)","100","ACCEPTED","ABSOLUTE LAND & LEASE LTD.","13,736.96","53.66"
"NORTHERN REGION","A0199","(5-03-070)","100","ACCEPTED","CROCOTTA ENERGY INC.","7,409.92","57.89"
"NORTHERN REGION","A0200","(5-04-070)","100","ACCEPTED","PLUNKETT RESOURCES LTD.","3,297.28","12.88"
"NORTHERN REGION","A0201","(5-20-070)","100","ACCEPTED","LANDSOLUTIONS GP INC.","6,868.48","26.83"
"NORTHERN REGION","A0202","(6-07-073)","100","ACCEPTED","ARTEK EXPLORATION LTD.","17,800.96","278.14"
"NORTHERN REGION","A0203","(6-07-073)","100","ACCEPTED","ARTEK EXPLORATION LTD.","3,555.20","55.55"
"NORTHERN REGION","A0204","(5-15-075)","100","ACCEPTED","WHITECAP RESOURCES INC.","5,573.12","21.77"
"NORTHERN REGION","A0205","(5-15-075)","100","ACCEPTED","ANTELOPE LAND SERVICES LTD.","55,351.61","432.43"
"NORTHERN REGION","A0206","(5-15-075)","100","ACCEPTED","ANTELOPE LAND SERVICES LTD.","47,444.24","185.33"
"NORTHERN REGION","A0207","(5-14-076)","100","ACCEPTED","WHITECAP RESOURCES INC.","5,317.12","20.77"
"NORTHERN REGION","A0208","(5-24-079)","100","ACCEPTED","HANNA OIL & GAS COMPANY - CANADA UL C","2,423.68","37.87"
"NORTHERN REGION","A0209","(6-09-079)","100","ACCEPTED","MERIDIAN LAND SERVICES (90) LTD","870,400.00","850.00"
"NORTHERN REGION","A0210","(6-08-080)","100","ACCEPTED","MAJESTIC LAND SERVICES LTD.","13,187.20","15.85"
"NORTHERN REGION","A0211","(6-10-079)","100","ACCEPTED","CONTIGUOUS RESOURCES LTD.","31,569.92","30.83"
"NORTHERN REGION","A0212","(6-10-080)","100","ACCEPTED","BERING EXPLORATION COMPANY, ULC","10,240.00","40.00"
"NORTHERN REGION","A0213","(6-10-080)","100","ACCEPTED","ROCKY LAYMAN ENERGY INC.","1,574.40","6.15"
"NORTHERN REGION","A0214","(5-09-082)","100","ACCEPTED","WEST FORK RESOURCES INC.","12,067.20","62.85"
"NORTHERN REGION","A0215","(5-14-084)","100","ACCEPTED","PENN WEST PETROLEUM LTD.","6,778.88","52.96"
"NORTHERN REGION","A0216","(5-14-084)","100","ACCEPTED","PENN WEST PETROLEUM LTD.","6,898.58","53.90"
"NORTHERN REGION","A0217","(6-01-120)","100","ACCEPTED","1080766 ALBERTA LTD.","900.00","3.52"
"NORTHERN REGION","B0218","(5-24-060)","100","ACCEPTED","KAISER EXPLORATION LTD.","483,558.40","188.89"
"NORTHERN REGION","B0219","(5-15-063)","100","ACCEPTED","STANDARD LAND COMPANY INC.","1,580,001.28","6,171.88"
"NORTHERN REGION","B0220","(5-27-066)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","261,596.56","311.87"
"NORTHERN REGION","B0221","(6-04-066)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","11,528,056.32","4,093.77"
"NORTHERN REGION","B0222","(6-05-068)","100","ACCEPTED","PLUNKETT RESOURCES LTD.","1,254,891.52","2,450.96"
"NORTHERN REGION","B0223","(6-05-069)","100","ACCEPTED","STOMP ENERGY LTD.","3,174,041.60","1,239.86"
"NORTHERN REGION","B0224","(6-04-072)","100","ACCEPTED","BRISTOL LAND & LEASING LTD.","384,140.80","1,500.55"
"NORTHERN REGION","B0225","(6-04-072)","100","ACCEPTED","MADISON LAND CO. LTD.","33,441.28","130.63"
"NORTHERN REGION","B0226","(6-04-072)","100","ACCEPTED","CENTENNIAL LAND SERVICES LTD.","384,171.52","1,500.67"
"NORTHERN REGION","B0227","(6-04-072)","100","ACCEPTED","LANDSOLUTIONS GP INC.","33,520.64","130.94"
"NORTHERN REGION","B0228","(5-24-077)"," 70","ACCEPTED","HANNA OIL & GAS COMPANY - CANADA UL C","8,916.48","3.87"
"NORTHERN REGION","B0228","(5-24-077)"," 30","ACCEPTED","FIREFLY RESOURCES LTD.","8,916.48","3.87"
"NORTHERN REGION","B0229","(6-02-077)","100","ACCEPTED","WHITEHALL ENERGY LTD.","2,378.24","9.29"
"NORTHERN REGION","B0230","(6-02-077)","100","ACCEPTED","WHITEHALL ENERGY LTD.","3,640.32","14.22"
"NORTHERN REGION","B0231","(6-02-077)","100","ACCEPTED","HANNA OIL & GAS COMPANY - CANADA UL C","734.72","2.87"
"NORTHERN REGION","B0232","(6-02-077)","100","ACCEPTED","HANNA OIL & GAS COMPANY - CANADA UL C","21,982.72","85.87"
"NORTHERN REGION","B0233","(6-02-077)","100","ACCEPTED","HANNA OIL & GAS COMPANY - CANADA UL C","734.72","2.87"
"NORTHERN REGION","B0234","(6-02-077)","100","ACCEPTED","HANNA OIL & GAS COMPANY - CANADA UL C","21,982.72","85.87"
"NORTHERN REGION","B0235","(6-02-077)","100","ACCEPTED","HANNA OIL & GAS COMPANY - CANADA UL C","734.72","2.87"
"NORTHERN REGION","B0236","(6-02-077)","100","ACCEPTED","HANNA OIL & GAS COMPANY - CANADA UL C","734.72","2.87"
"NORTHERN REGION","B0237","(6-02-077)","100","ACCEPTED","HANNA OIL & GAS COMPANY - CANADA UL C","734.72","2.87"
"NORTHERN REGION","B0238","(6-02-078)","100","ACCEPTED","HANNA OIL & GAS COMPANY - CANADA UL C","21,982.72","85.87"
"NORTHERN REGION","B0239","(6-02-078)","100","ACCEPTED","HANNA OIL & GAS COMPANY - CANADA UL C","52,190.72","203.87"
"NORTHERN REGION","B0240","(5-24-079)","100","ACCEPTED","HANNA OIL & GAS COMPANY - CANADA UL C","6,622.72","25.87"
"NORTHERN REGION","B0241","(5-09-084)","100","ACCEPTED","STANDARD LAND COMPANY INC.","12,943,985.28","1,963.59"
"NORTHERN REGION","B0242","(5-05-094)","100","ACCEPTED","1080766 ALBERTA LTD.","1,800.00","3.52"
"NORTHERN REGION","B0243","(5-07-096)","100","ACCEPTED","HUSKY OIL OPERATIONS LIMITED","40,965.12","26.67"
"NORTHERN REGION","B0244","(6-09-107)","100","ACCEPTED","MAVERICK LAND CONSULTANTS 2012  LTD .","22,499.84","87.89"
"NORTHERN REGION","B0245","(6-11-110)","100","ACCEPTED","O & G RESOURCE GROUP LTD.","210,831.36","205.89"
"NORTHERN REGION","B0246","(6-03-114)","100","ACCEPTED","BRITT RESOURCES LTD.","60,157.44","26.11"
"NORTHERN REGION","B0247","(6-08-118)","100","ACCEPTED","CAVALIER LAND LTD.","13,770.24","53.79"
"NORTHERN REGION","B0248","(5-21-119)","100","ACCEPTED","CADA ENERGY INC.","2,775.04","5.42"
