"PLAINS REGION","A0001","(4-17-002)","100","ACCEPTED","STOMP ENERGY LTD.","2,672,175.74","2,109.99"
"PLAINS REGION","A0002","(4-24-003)","100","ACCEPTED","RANGER LAND SERVICES LTD.","69,076.48","269.83"
"PLAINS REGION","A0003","(4-25-003)","100","ACCEPTED","RANGER LAND SERVICES LTD.","29,040.00","151.25"
"PLAINS REGION","A0004","(4-25-003)","100","ACCEPTED","STANDARD LAND COMPANY INC.","152,768.00","596.75"
"PLAINS REGION","A0005","(4-24-004)","100","ACCEPTED","STANDARD LAND COMPANY INC.","525,550.08","2,052.93"
"PLAINS REGION","A0006","(4-24-004)","100","ACCEPTED","RANGER LAND SERVICES LTD.","11,762.81","56.65"
"PLAINS REGION","A0007","(4-24-004)","100","ACCEPTED","STANDARD LAND COMPANY INC.","152,768.00","596.75"
"PLAINS REGION","A0008","(4-25-004)","100","ACCEPTED","RANGER LAND SERVICES LTD.","4,806.00","58.12"
"PLAINS REGION","A0009","(4-25-004)","100","ACCEPTED","RANGER LAND SERVICES LTD.","3,406.08","53.22"
"PLAINS REGION","A0010","(4-25-004)","100","ACCEPTED","RANGER LAND SERVICES LTD.","45,416.96","177.41"
"PLAINS REGION","A0011","(4-25-004)","100","ACCEPTED","RANGER LAND SERVICES LTD.","13,444.31","59.62"
"PLAINS REGION","A0012","(4-05-005)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","14,028.16","219.19"
"PLAINS REGION","A0013","(4-26-005)","100","ACCEPTED","STANDARD LAND COMPANY INC.","223,208.96","871.91"
"PLAINS REGION","A0014","(4-13-009)","100","ACCEPTED","CAVALIER LAND LTD.","2,355.20","9.20"
"PLAINS REGION","A0015","(4-13-009)","100","ACCEPTED","CAVALIER LAND LTD.","2,483.20","9.70"
"PLAINS REGION","A0016","(4-13-009)","100","ACCEPTED","CAVALIER LAND LTD.","3,148.80","12.30"
"PLAINS REGION","A0017","(4-13-009)","100","ACCEPTED","CAVALIER LAND LTD.","3,251.20","12.70"
"PLAINS REGION","A0018","(4-13-009)","100","ACCEPTED","SANDSTONE LAND & MINERAL COMPANY LT D.","7,726.48","30.18"
"PLAINS REGION","A0019","(4-20-009)","100","ACCEPTED","BRISTOL LAND & LEASING LTD.","568.32","8.88"
"PLAINS REGION","A0020","(4-12-010)","100","ACCEPTED","CAVALIER LAND LTD.","5,834.98","22.80"
"PLAINS REGION","A0021","(4-12-010)","100","ACCEPTED","CAVALIER LAND LTD.","6,850.56","26.76"
"PLAINS REGION","A0022","(4-12-010)","100","ACCEPTED","CAVALIER LAND LTD.","4,710.40","18.40"
"PLAINS REGION","A0023","(4-12-010)","100","ACCEPTED","CAVALIER LAND LTD.","4,915.20","19.20"
"PLAINS REGION","A0024","(4-13-010)","100","ACCEPTED","NRG LANDSOLUTIONS INC.","6,475.33","25.29"
"PLAINS REGION","A0025","(4-18-010)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","39,728.37","229.75"
"PLAINS REGION","A0026","(4-19-010)","100","ACCEPTED","BRISTOL LAND & LEASING LTD.","568.32","8.88"
"PLAINS REGION","A0027","(4-19-010)","100","ACCEPTED","PLUNKETT RESOURCES LTD.","8,007.68","62.56"
"PLAINS REGION","A0028","(4-19-010)","100","ACCEPTED","BRISTOL LAND & LEASING LTD.","284.16","8.88"
"PLAINS REGION","A0029","(4-19-010)","100","ACCEPTED","BRISTOL LAND & LEASING LTD.","568.32","8.88"
"PLAINS REGION","A0030","(4-19-010)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","1,747.87","53.88"
"PLAINS REGION","A0031","(4-20-011)","100","ACCEPTED","BRISTOL LAND & LEASING LTD.","2,273.28","8.88"
"PLAINS REGION","A0032","(4-20-011)","100","ACCEPTED","BRISTOL LAND & LEASING LTD.","2,273.28","8.88"
"PLAINS REGION","A0033","(4-19-012)","100","ACCEPTED","BRISTOL LAND & LEASING LTD.","1,136.64","8.88"
"PLAINS REGION","A0034","(4-20-012)","100","ACCEPTED","BRISTOL LAND & LEASING LTD.","1,136.64","8.88"
"PLAINS REGION","A0035","(4-17-015)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","53,217.28","207.88"
"PLAINS REGION","A0036","(4-17-015)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","32,970.24","128.79"
"PLAINS REGION","A0037","(4-17-015)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","42,196.48","164.83"
"PLAINS REGION","A0038","(4-18-015)","100","ACCEPTED","ZARGON OIL & GAS LTD.","13,385.99","52.29"
"PLAINS REGION","A0039","(4-18-015)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","16,104.96","62.91"
"PLAINS REGION","A0040","(4-18-015)","100","ACCEPTED","ZARGON OIL & GAS LTD.","5,800.22","22.66"
"PLAINS REGION","A0041","(4-18-015)","100","ACCEPTED","ZARGON OIL & GAS LTD.","7,760.00","30.31"
"PLAINS REGION","A0042","(4-18-015)","100","ACCEPTED","ZARGON OIL & GAS LTD.","5,800.22","22.66"
"PLAINS REGION","A0043","(4-18-015)","100","ACCEPTED","ZARGON OIL & GAS LTD.","10,758.45","21.01"
"PLAINS REGION","A0044","(4-22-015)","100","ACCEPTED","GRAND PRIX ENERGY LTD.","3,070.08","15.99"
"PLAINS REGION","A0045","(4-18-016)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","45,414.40","177.40"
"PLAINS REGION","A0046","(4-18-016)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","45,414.40","177.40"
"PLAINS REGION","A0047","(4-20-016)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","72,816.64","142.22"
"PLAINS REGION","A0048","(4-18-017)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","45,414.40","177.40"
"PLAINS REGION","A0049","(4-18-017)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","39,040.00","152.50"
"PLAINS REGION","A0050","(4-19-017)","100","ACCEPTED","CENTENNIAL LAND SERVICES LTD.","9,538.56","18.63"
"PLAINS REGION","A0051","(4-19-017)","100","ACCEPTED","BRISTOL LAND & LEASING LTD.","8,107.52","31.67"
"PLAINS REGION","A0052","(4-20-017)","100","ACCEPTED","ROLAND RESOURCES 2012 INC.","4,520.96","8.83"
"PLAINS REGION","A0053","(4-20-017)","100","ACCEPTED","ROLAND RESOURCES 2012 INC.","2,260.48","8.83"
"PLAINS REGION","A0054","(4-20-017)","100","ACCEPTED","ROLAND RESOURCES 2012 INC.","2,260.48","8.83"
"PLAINS REGION","A0055","(4-20-017)","100","ACCEPTED","PACE OIL & GAS LTD.","7,887.00","30.81"
"PLAINS REGION","A0056","(4-20-021)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","1,600.00","25.00"
"PLAINS REGION","A0057","(5-03-026)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","918,397.44","3,587.49"
"PLAINS REGION","A0058","(5-03-026)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","1,581,230.08","6,176.68"
"PLAINS REGION","A0059","(5-03-026)","100","ACCEPTED","STANDARD LAND COMPANY INC.","1,453,560.32","5,677.97"
"PLAINS REGION","A0060","(4-24-031)","100","ACCEPTED","RANGER LAND SERVICES LTD.","103,692.80","405.05"
"PLAINS REGION","A0061","(5-03-032)","100","ACCEPTED","LANDSOLUTIONS GP INC.","52,520.96","820.64"
"PLAINS REGION","A0062","(4-22-033)","100","ACCEPTED","CANADIAN ABRAXAS PETROLEUM, ULC","20,992.00","82.00"
"PLAINS REGION","A0063","(4-24-033)","100","ACCEPTED","ALBERTA LAND & LEASE LTD.","67,527.68","131.89"
"PLAINS REGION","A0064","(4-22-034)","100","ACCEPTED","CANADIAN ABRAXAS PETROLEUM, ULC","22,272.00","87.00"
"PLAINS REGION","A0065","(4-24-034)","100","ACCEPTED","ALBERTA LAND & LEASE LTD.","67,527.68","131.89"
"PLAINS REGION","A0066","(4-08-035)"," 50","ACCEPTED","IGNITE ENERGY CORP.","1,349.12","5.27"
"PLAINS REGION","A0066","(4-08-035)"," 50","ACCEPTED","POWER SEARCH EXPLORATION INC.","1,349.12","5.27"
"PLAINS REGION","A0067","(4-08-035)","100","ACCEPTED","NORTHERN SPIRIT RESOURCES INC.","640.00","2.50"
"PLAINS REGION","A0068","(4-24-035)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","83,456.00","326.00"
"PLAINS REGION","A0069","(4-08-036)","100","ACCEPTED","NORTHERN SPIRIT RESOURCES INC.","320.00","2.50"
"PLAINS REGION","A0070","(4-08-036)","100","ACCEPTED","NORTHERN SPIRIT RESOURCES INC.","640.00","2.50"
"PLAINS REGION","A0071","(4-08-036)","100","ACCEPTED","NORTHERN SPIRIT RESOURCES INC.","640.00","2.50"
"PLAINS REGION","A0072","(4-08-036)","100","ACCEPTED","NORTHERN SPIRIT RESOURCES INC.","640.00","2.50"
"PLAINS REGION","A0073","(4-21-036)","100","ACCEPTED","BEARSPAW PETROLEUM LTD.","9,920.00","155.00"
"PLAINS REGION","A0074","(4-21-037)","100","ACCEPTED","BEARSPAW PETROLEUM LTD.","19,840.00","155.00"
"PLAINS REGION","A0075","(4-01-038)","100","ACCEPTED","SCORCH ENERGY LTD.","134,400.00","525.00"
"PLAINS REGION","A0076","(5-04-038)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","20,800.00","325.00"
"PLAINS REGION","A0077","(5-04-038)","100","ACCEPTED","KAISER EXPLORATION LTD.","43,943.04","228.87"
"PLAINS REGION","A0078","(4-27-039)","100","ACCEPTED","STANDARD LAND COMPANY INC.","10,478.08","40.93"
"PLAINS REGION","A0079","(4-28-039)","100","ACCEPTED","HOME QUARTER RESOURCES LTD.","44,411.52","231.31"
"PLAINS REGION","A0080","(4-28-039)","100","ACCEPTED","O & G RESOURCE GROUP LTD.","106,913.28","556.84"
"PLAINS REGION","A0081","(4-27-040)","100","ACCEPTED","O & G RESOURCE GROUP LTD.","1,377,994.24","768.97"
"PLAINS REGION","A0082","(4-27-040)","100","ACCEPTED","O & G RESOURCE GROUP LTD.","393,712.64","768.97"
"PLAINS REGION","A0083","(4-14-048)","100","ACCEPTED","SPUR RESOURCES LTD.","3,228.16","12.61"
"PLAINS REGION","A0084","(4-25-048)","100","ACCEPTED","SEDNA OIL AND GAS LTD.","2,855.00","11.15"
"PLAINS REGION","A0085","(4-25-048)","100","ACCEPTED","SEDNA OIL AND GAS LTD.","1,062.00","4.15"
"PLAINS REGION","A0086","(4-25-049)","100","ACCEPTED","NEXXTEP RESOURCES LTD.","11,397.12","11.13"
"PLAINS REGION","A0087","(4-01-051)","100","ACCEPTED","AVALON EXPLORATION LTD.","5,203.20","81.30"
"PLAINS REGION","A0088","(4-01-051)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","11,454.72","178.98"
"PLAINS REGION","A0089","(4-01-051)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","20,949.12","327.33"
"PLAINS REGION","A0090","(4-01-051)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","16,352.64","255.51"
"PLAINS REGION","A0091","(4-03-051)","100","ACCEPTED","ABSOLUTE LAND & LEASE LTD.","33,790.24","2,111.89"
"PLAINS REGION","A0092","(5-01-051)","100","ACCEPTED","CONTOUR ENERGY LTD.","3,200.64","50.01"
"PLAINS REGION","A0093","(4-06-052)","100","ACCEPTED","CREW ENERGY INC.","673,863.68","2,632.28"
"PLAINS REGION","A0094","(4-15-053)"," 70","ACCEPTED","HANNA OIL & GAS COMPANY - CANADA UL C","2,019.84","7.89"
"PLAINS REGION","A0094","(4-15-053)"," 30","ACCEPTED","FIREFLY RESOURCES LTD.","2,019.84","7.89"
"PLAINS REGION","A0095","(4-01-055)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","5,544.96","21.66"
"PLAINS REGION","A0096","(4-04-057)","100","ACCEPTED","FROG LAKE ENERGY RESOURCES CORP.","896.66","11.54"
"PLAINS REGION","A0097","(5-01-057)","100","ACCEPTED","STANDARD LAND COMPANY INC.","8,941.00","139.70"
"NORTHERN REGION","A0098","(5-05-037)","100","ACCEPTED","KAISER EXPLORATION LTD.","17,648.64","137.88"
"NORTHERN REGION","A0099","(5-06-040)","100","ACCEPTED","MERIDIAN LAND SERVICES (90) LTD","23,720.96","92.66"
"NORTHERN REGION","A0100","(5-06-040)","100","ACCEPTED","MERIDIAN LAND SERVICES (90) LTD","23,720.96","92.66"
"NORTHERN REGION","A0101","(5-06-040)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","1,600.00","25.00"
"NORTHERN REGION","A0102","(5-06-040)","100","ACCEPTED","MERIDIAN LAND SERVICES (90) LTD","23,720.96","92.66"
"NORTHERN REGION","A0103","(5-05-041)","100","ACCEPTED","MERIDIAN LAND SERVICES (90) LTD","11,660.80","45.55"
"NORTHERN REGION","A0104","(5-05-042)","100","ACCEPTED","BASINWELL PETROLEUM CORPORATION","79,616.00","311.00"
"NORTHERN REGION","A0105","(5-05-043)","100","ACCEPTED","TOURNAMENT EXPLORATION LTD.","19,911.68","77.78"
"NORTHERN REGION","A0106","(5-06-043)","100","ACCEPTED","JAYHAWK RESOURCES LTD.","1,536.00","12.00"
"NORTHERN REGION","A0107","(5-06-043)","100","ACCEPTED","JAYHAWK RESOURCES LTD.","2,304.00","12.00"
"NORTHERN REGION","A0108","(5-08-043)","100","ACCEPTED","WINDFALL RESOURCES LTD.","418,999.99","6,546.87"
"NORTHERN REGION","A0109","(5-15-047)","100","ACCEPTED","LAKEWOOD OIL & GAS LTD","11,107.84","86.78"
"NORTHERN REGION","A0110","(5-13-051)","100","ACCEPTED","KAISER EXPLORATION LTD.","4,549.12","17.77"
"NORTHERN REGION","A0111","(5-13-051)","100","ACCEPTED","KAISER EXPLORATION LTD.","8,458.24","18.88"
"NORTHERN REGION","A0112","(5-13-052)","100","ACCEPTED","TAYLOR HILL EXPLORATION LTD.","3,320.32","12.97"
"NORTHERN REGION","A0113","(5-17-052)","100","ACCEPTED","KAISER EXPLORATION LTD.","11,234.56","87.77"
"NORTHERN REGION","A0114","(5-19-055)","100","ACCEPTED","MADISON LAND CO. LTD.","101,106.56","1,579.79"
"NORTHERN REGION","A0115","(5-09-058)"," 35","ACCEPTED","GOLDEYE PETROLEUM LTD.","1,877.76","4.89"
"NORTHERN REGION","A0115","(5-09-058)"," 35","ACCEPTED","HANNA OIL & GAS COMPANY - CANADA UL C","1,877.76","4.89"
"NORTHERN REGION","A0115","(5-09-058)"," 30","ACCEPTED","FIREFLY RESOURCES LTD.","1,877.76","4.89"
"NORTHERN REGION","A0116","(5-17-058)","100","ACCEPTED","BASM LAND & RESOURCES LTD.","1,451,130.88","708.56"
"NORTHERN REGION","A0117","(5-09-059)"," 35","ACCEPTED","GOLDEYE PETROLEUM LTD.","1,251.84","4.89"
"NORTHERN REGION","A0117","(5-09-059)"," 35","ACCEPTED","HANNA OIL & GAS COMPANY - CANADA UL C","1,251.84","4.89"
"NORTHERN REGION","A0117","(5-09-059)"," 30","ACCEPTED","FIREFLY RESOURCES LTD.","1,251.84","4.89"
"NORTHERN REGION","A0118","(5-24-062)","100","ACCEPTED","STOMP ENERGY LTD.","28,632.32","223.69"
"NORTHERN REGION","A0119","(5-10-063)","100","ACCEPTED","WINDFALL RESOURCES LTD.","17,125.12","133.79"
"NORTHERN REGION","A0120","(5-10-063)","100","ACCEPTED","WINDFALL RESOURCES LTD.","11,687.68","91.31"
"NORTHERN REGION","A0121","(5-10-063)","100","ACCEPTED","WINDFALL RESOURCES LTD.","163,475.20","1,277.15"
"NORTHERN REGION","A0122","(5-10-063)","100","ACCEPTED","WINDFALL RESOURCES LTD.","91,590.40","715.55"
"NORTHERN REGION","A0123","(5-10-063)","100","ACCEPTED","WINDFALL RESOURCES LTD.","4,764.16","37.22"
"NORTHERN REGION","A0124","(5-10-063)","100","ACCEPTED","WINDFALL RESOURCES LTD.","33,788.80","527.95"
"NORTHERN REGION","A0125","(5-10-063)","100","ACCEPTED","WINDFALL RESOURCES LTD.","137,855.36","2,153.99"
"NORTHERN REGION","A0126","(5-10-063)","100","ACCEPTED","WINDFALL RESOURCES LTD.","7,082.24","55.33"
"NORTHERN REGION","A0127","(5-10-063)","100","ACCEPTED","WINDFALL RESOURCES LTD.","137,920.00","2,155.00"
"NORTHERN REGION","A0128","(5-10-063)","100","ACCEPTED","WINDFALL RESOURCES LTD.","77,989.76","1,218.59"
"NORTHERN REGION","A0129","(5-26-063)","100","ACCEPTED","WHITEHALL ENERGY LTD.","24,099.84","47.07"
"NORTHERN REGION","A0130","(5-24-064)","100","ACCEPTED","WINDFALL RESOURCES LTD.","77,591.04","303.09"
"NORTHERN REGION","A0131","(5-25-064)","100","ACCEPTED","ROCKFORD LAND LTD.","36,587.52","142.92"
"NORTHERN REGION","A0132","(5-25-064)","100","ACCEPTED","WINDFALL RESOURCES LTD.","40,212.48","157.08"
"NORTHERN REGION","A0133","(5-26-064)","100","ACCEPTED","WHITEHALL ENERGY LTD.","6,562.56","51.27"
"NORTHERN REGION","A0134","(5-24-065)","100","ACCEPTED","BRITT RESOURCES LTD.","32,670.72","63.81"
"NORTHERN REGION","A0135","(5-13-066)","100","ACCEPTED","WINDFALL RESOURCES LTD.","1,077,888.00","16,842.00"
"NORTHERN REGION","A0136","(5-14-072)","100","ACCEPTED","SECRETARIAT ENERGY CORPORATION","1,153.28","9.01"
"NORTHERN REGION","A0137","(5-14-072)","100","ACCEPTED","SECRETARIAT ENERGY CORPORATION","1,153.28","9.01"
"NORTHERN REGION","A0138","(6-10-072)","100","ACCEPTED","SCGC INC.","201,750.00","788.09"
"NORTHERN REGION","A0139","(5-14-073)","100","ACCEPTED","SECRETARIAT ENERGY CORPORATION","897.28","7.01"
"NORTHERN REGION","A0140","(5-26-077)","100","ACCEPTED","CANADIAN LANDMASTERS RESOURCE SERVI CES LTD.","65,267.00","254.95"
"NORTHERN REGION","A0141","(6-01-077)","100","ACCEPTED","HANNA OIL & GAS COMPANY - CANADA UL C","4,835.84","18.89"
"NORTHERN REGION","A0142","(6-01-077)","100","ACCEPTED","LANDSOLUTIONS GP INC.","49,193.89","256.22"
"NORTHERN REGION","A0143","(6-01-077)","100","ACCEPTED","LANDSOLUTIONS GP INC.","33,278.09","259.99"
"NORTHERN REGION","A0144","(6-01-077)","100","ACCEPTED","LANDSOLUTIONS GP INC.","65,783.00","256.96"
"NORTHERN REGION","A0145","(5-25-078)","100","ACCEPTED","HANNA OIL & GAS COMPANY - CANADA UL C","4,067.84","15.89"
"NORTHERN REGION","A0146","(5-26-078)","100","ACCEPTED","CANADIAN LANDMASTERS RESOURCE SERVI CES LTD.","10,080.00","78.75"
"NORTHERN REGION","A0147","(5-26-078)","100","ACCEPTED","CANADIAN LANDMASTERS RESOURCE SERVI CES LTD.","15,120.00","78.75"
"NORTHERN REGION","A0148","(5-26-078)","100","ACCEPTED","CANADIAN LANDMASTERS RESOURCE SERVI CES LTD.","10,345.66","40.41"
"NORTHERN REGION","A0149","(5-26-078)","100","ACCEPTED","CANADIAN LANDMASTERS RESOURCE SERVI CES LTD.","10,345.66","40.41"
"NORTHERN REGION","A0150","(5-26-078)","100","ACCEPTED","CANADIAN LANDMASTERS RESOURCE SERVI CES LTD.","40,125.67","156.74"
"NORTHERN REGION","A0151","(6-02-078)","100","ACCEPTED","HANNA OIL & GAS COMPANY - CANADA UL C","51,171.84","199.89"
"NORTHERN REGION","A0152","(6-02-078)","100","ACCEPTED","HANNA OIL & GAS COMPANY - CANADA UL C","14,563.84","56.89"
"NORTHERN REGION","A0153","(6-02-078)","100","ACCEPTED","HANNA OIL & GAS COMPANY - CANADA UL C","32,369.92","252.89"
"NORTHERN REGION","A0154","(6-07-078)","100","ACCEPTED","ROCKFORD LAND LTD.","555,983.36","2,171.81"
"NORTHERN REGION","A0155","(6-02-079)","100","ACCEPTED","BIRCHCLIFF ENERGY LTD.","1,350.00","5.27"
"NORTHERN REGION","A0156","(6-13-079)","100","ACCEPTED","PLUNKETT RESOURCES LTD.","1,069,900.80","4,179.30"
"NORTHERN REGION","A0157","(6-13-079)","100","ACCEPTED","PLUNKETT RESOURCES LTD.","222,530.05","1,297.40"
"NORTHERN REGION","A0158","(4-15-080)","100","ACCEPTED","CHARTER LAND SERVICES INC.","6,400.00","25.00"
"NORTHERN REGION","A0159","(5-24-080)"," 50","ACCEPTED","DEVON CANADA CORPORATION","5,120.00","20.00"
"NORTHERN REGION","A0159","(5-24-080)"," 29.1667","ACCEPTED","GUIDE EXPLORATION LTD.","5,120.00","20.00"
"NORTHERN REGION","A0159","(5-24-080)"," 20.8333","ACCEPTED","CEQUENCE ENERGY LTD.","5,120.00","20.00"
"NORTHERN REGION","A0160","(6-08-085)","100","ACCEPTED","BIRCHCLIFF ENERGY LTD.","13,500.00","105.47"
"NORTHERN REGION","A0161","(4-19-089)","100","ACCEPTED","WINDFALL RESOURCES LTD.","81,077.76","35.19"
"NORTHERN REGION","A0162","(4-19-090)","100","ACCEPTED","KOCH OIL SANDS OPERATING ULC","38,384.64","16.66"
"NORTHERN REGION","A0163","(4-20-090)","100","ACCEPTED","LANDSOLUTIONS GP INC.","15,782.40","6.85"
"NORTHERN REGION","A0164","(4-20-090)","100","ACCEPTED","LACADENA LAND COMPANY INC.","6,796.80","5.31"
"NORTHERN REGION","A0165","(4-18-091)","100","ACCEPTED","KOCH OIL SANDS OPERATING ULC","25,589.76","16.66"
"NORTHERN REGION","A0166","(4-19-091)","100","ACCEPTED","KOCH OIL SANDS OPERATING ULC","4,264.96","16.66"
"NORTHERN REGION","A0167","(5-20-112)","100","ACCEPTED","MERIDIAN LAND SERVICES (90) LTD","163,251.20","127.54"
"NORTHERN REGION","A0168","(5-20-113)","100","ACCEPTED","MERIDIAN LAND SERVICES (90) LTD","121,395.20","118.55"
"FOOTHILLS REGION","A0169","(5-01-008)","100","ACCEPTED","COMPTON PETROLEUM CORPORATION","4,648.96","18.16"
"FOOTHILLS REGION","A0170","(5-07-035)","100","ACCEPTED","STANDARD LAND COMPANY INC.","53,414.40","208.65"
"FOOTHILLS REGION","A0171","(5-07-035)","100","ACCEPTED","STANDARD LAND COMPANY INC.","22,590.72","176.49"
"FOOTHILLS REGION","A0172","(5-09-036)","100","ACCEPTED","MADISON LAND CO. LTD.","5,888.00","23.00"
"FOOTHILLS REGION","A0173","(5-09-036)","100","ACCEPTED","MADISON LAND CO. LTD.","5,888.00","23.00"
"FOOTHILLS REGION","A0174","(5-08-037)","100","ACCEPTED","KAISER EXPLORATION LTD.","8,687.36","67.87"
"FOOTHILLS REGION","A0175","(6-02-055)","100","ACCEPTED","WINDFALL RESOURCES LTD.","714,214.40","2,789.90"
"FOOTHILLS REGION","A0176","(6-02-055)","100","ACCEPTED","WINDFALL RESOURCES LTD.","803,294.72","3,137.87"
"FOOTHILLS REGION","A0177","(6-02-055)","100","ACCEPTED","WINDFALL RESOURCES LTD.","99,289.60","387.85"
"FOOTHILLS REGION","A0178","(6-11-063)","100","ACCEPTED","GRAND PRIX ENERGY LTD.","9,981.44","38.99"
"PLAINS REGION","B0179","(4-17-009)","100","ACCEPTED","MADISON LAND CO. LTD.","364,558.87","113.95"
"PLAINS REGION","B0180","(4-17-014)","100","ACCEPTED","NRG LANDSOLUTIONS INC.","31,463.25","17.56"
"PLAINS REGION","B0181","(4-20-014)","100","ACCEPTED","PLUNKETT RESOURCES LTD.","137,875.00","35.90"
"PLAINS REGION","B0182","(4-17-016)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","386,022.40","177.40"
"NORTHERN REGION","B0183","(5-05-041)","100","ACCEPTED","MERIDIAN LAND SERVICES (90) LTD","27,048.96","105.66"
"NORTHERN REGION","B0184","(5-09-044)","100","ACCEPTED","ENERPLUS CORPORATION","269,056.00","1,051.00"
"NORTHERN REGION","B0185","(5-26-055)","100","ACCEPTED","STOMP ENERGY LTD.","312,672.00","244.28"
"NORTHERN REGION","B0186","(5-24-057)","100","ACCEPTED","STOMP ENERGY LTD.","113,333.33","221.35"
"NORTHERN REGION","B0187","(5-23-058)"," 70","ACCEPTED","HANNA OIL & GAS COMPANY - CANADA UL C","3,015.68","5.89"
"NORTHERN REGION","B0187","(5-23-058)"," 30","ACCEPTED","FIREFLY RESOURCES LTD.","3,015.68","5.89"
"NORTHERN REGION","B0188","(5-23-059)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","2,689,013.76","1,750.66"
"NORTHERN REGION","B0189","(5-24-059)","100","ACCEPTED","PLUNKETT RESOURCES LTD.","2,494,469.12","4,872.01"
"NORTHERN REGION","B0190","(5-24-059)","100","ACCEPTED","PLUNKETT RESOURCES LTD.","2,519,408.64","4,920.72"
"NORTHERN REGION","B0191","(5-24-059)","100","ACCEPTED","STOMP ENERGY LTD.","2,490,362.88","4,863.99"
"NORTHERN REGION","B0192","(5-25-059)","100","ACCEPTED","STOMP ENERGY LTD.","1,245,058.56","4,863.51"
"NORTHERN REGION","B0193","(5-25-060)","100","ACCEPTED","STOMP ENERGY LTD.","1,246,208.00","4,868.00"
"NORTHERN REGION","B0194","(5-23-061)","100","ACCEPTED","THE SOO LINE RESOURCE GROUP LTD.","1,839,326.72","7,184.87"
"NORTHERN REGION","B0195","(5-24-062)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","347,514.88","1,357.48"
"NORTHERN REGION","B0196","(5-05-064)","100","ACCEPTED","STANDARD LAND COMPANY INC.","199,680.00","156.00"
"NORTHERN REGION","B0197","(5-22-064)","100","ACCEPTED","PETROLAND SERVICES (1986) LTD.","267,366.40","208.88"
"NORTHERN REGION","B0198","(5-05-065)","100","ACCEPTED","LANDSOLUTIONS GP INC.","130,821.12","85.17"
"NORTHERN REGION","B0199","(5-06-065)","100","ACCEPTED","MERIDIAN LAND SERVICES (90) LTD","317,573.12","310.13"
"NORTHERN REGION","B0200","(5-07-065)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","40,076.80","31.31"
"NORTHERN REGION","B0201","(5-07-065)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","128,824.32","83.87"
"NORTHERN REGION","B0202","(5-25-065)","100","ACCEPTED","O & G RESOURCE GROUP LTD.","1,245,895.68","811.13"
"NORTHERN REGION","B0203","(5-05-066)","0","NO OFFERS","","0","0"
"NORTHERN REGION","B0204","(5-06-067)","0","NO OFFERS","","0","0"
"NORTHERN REGION","B0205","(6-07-067)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","7,211,549.76","2,852.67"
"NORTHERN REGION","B0206","(6-08-067)","100","ACCEPTED","RANGER LAND SERVICES LTD.","8,669,057.28","5,209.77"
"NORTHERN REGION","B0207","(5-14-069)","100","ACCEPTED","LANDSOLUTIONS GP INC.","20,930.56","40.88"
"NORTHERN REGION","B0208","(5-07-072)","100","ACCEPTED","TAYLOR HILL EXPLORATION LTD.","1,520.64","2.97"
"NORTHERN REGION","B0209","(5-07-072)","100","ACCEPTED","BLACKPEARL RESOURCES INC.","26,639.36","52.03"
"NORTHERN REGION","B0210","(5-07-072)","100","ACCEPTED","BLACKPEARL RESOURCES INC.","8,202.24","8.01"
"NORTHERN REGION","B0211","(5-07-072)","100","ACCEPTED","BLACKPEARL RESOURCES INC.","12,825.60","25.05"
"NORTHERN REGION","B0212","(5-03-075)","100","ACCEPTED","CROCOTTA ENERGY INC.","7,741.44","7.56"
"NORTHERN REGION","B0213","(5-03-075)","100","ACCEPTED","CROCOTTA ENERGY INC.","9,676.80","7.56"
"NORTHERN REGION","B0214","(5-08-075)","100","ACCEPTED","ROCKY LAYMAN ENERGY INC.","3,494.40","1.95"
"NORTHERN REGION","B0215","(5-26-075)","100","ACCEPTED","GUIDE EXPLORATION LTD.","18,785.28","36.69"
