"PLAINS REGION","A0216","(4-17-005)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","23,037.44","89.99"
"PLAINS REGION","A0217","(4-17-006)","100","ACCEPTED","STOMP ENERGY LTD.","23,037.44","89.99"
"PLAINS REGION","A0218","(4-17-006)","100","ACCEPTED","SYNERGY LAND SERVICES LTD.","157,632.00","615.75"
"PLAINS REGION","A0219","(4-17-006)","100","ACCEPTED","STOMP ENERGY LTD.","23,037.44","89.99"
"PLAINS REGION","A0220","(4-17-006)","100","ACCEPTED","SYNERGY LAND SERVICES LTD.","89,313.28","348.88"
"PLAINS REGION","A0221","(4-26-008)","100","ACCEPTED","MERIDIAN LAND SERVICES (90) LTD","53,658.88","59.89"
"PLAINS REGION","A0222","(4-19-012)","100","ACCEPTED","LANDSOLUTIONS GP INC.","13,611.52","53.17"
"PLAINS REGION","A0223","(4-19-012)","100","ACCEPTED","WOLF COULEE RESOURCES INC.","11,836.80","61.65"
"PLAINS REGION","A0224","(4-19-012)","100","ACCEPTED","MADISON LAND CO. LTD.","13,223.04","68.87"
"PLAINS REGION","A0225","(4-26-014)","100","ACCEPTED","STANDARD LAND COMPANY INC.","8,050.56","125.79"
"PLAINS REGION","A0226","(4-26-015)","100","ACCEPTED","PETROLAND SERVICES (1986) LTD.","20,961.28","81.88"
"PLAINS REGION","A0227","(4-09-019)","100","ACCEPTED","STANDARD LAND COMPANY INC.","109,168.64","426.44"
"PLAINS REGION","A0228","(4-10-019)","100","ACCEPTED","MSL LAND SERVICES LTD.","30,928.64","241.63"
"PLAINS REGION","A0229","(4-10-019)","100","ACCEPTED","MSL LAND SERVICES LTD.","61,857.28","241.63"
"PLAINS REGION","A0230","(4-14-027)","100","ACCEPTED","STANDARD LAND COMPANY INC.","4,321.28","16.88"
"PLAINS REGION","A0231","(4-15-027)","100","ACCEPTED","STANDARD LAND COMPANY INC.","15,557.12","60.77"
"PLAINS REGION","A0232","(4-15-027)","100","ACCEPTED","STANDARD LAND COMPANY INC.","15,557.12","60.77"
"PLAINS REGION","A0233","(4-17-028)","100","ACCEPTED","BRIO ENERGY CORPORATION","28,536.32","111.47"
"PLAINS REGION","A0234","(4-17-028)","100","ACCEPTED","BRIO ENERGY CORPORATION","28,536.32","111.47"
"PLAINS REGION","A0235","(4-17-028)","100","ACCEPTED","STANDARD LAND COMPANY INC.","6,653.44","25.99"
"PLAINS REGION","A0236","(4-17-028)","100","ACCEPTED","STANDARD LAND COMPANY INC.","6,653.44","25.99"
"PLAINS REGION","A0237","(4-17-028)","100","ACCEPTED","STANDARD LAND COMPANY INC.","6,653.44","25.99"
"PLAINS REGION","A0238","(4-17-028)","100","ACCEPTED","STANDARD LAND COMPANY INC.","6,653.44","25.99"
"PLAINS REGION","A0239","(4-17-028)","100","ACCEPTED","STANDARD LAND COMPANY INC.","6,653.44","25.99"
"PLAINS REGION","A0240","(4-18-028)","100","ACCEPTED","BRIO ENERGY CORPORATION","9,251.84","36.14"
"PLAINS REGION","A0241","(4-15-029)","100","ACCEPTED","PLUNKETT RESOURCES LTD.","730,022.40","950.55"
"PLAINS REGION","A0242","(4-18-029)","100","ACCEPTED","BRIO ENERGY CORPORATION","9,251.84","36.14"
"PLAINS REGION","A0243","(4-18-029)","100","ACCEPTED","BRIO ENERGY CORPORATION","9,251.84","36.14"
"PLAINS REGION","A0244","(4-18-029)","100","ACCEPTED","STANDARD LAND COMPANY INC.","11,719.68","45.78"
"PLAINS REGION","A0245","(4-18-029)","100","ACCEPTED","STANDARD LAND COMPANY INC.","11,719.68","45.78"
"PLAINS REGION","A0246","(4-18-029)","100","ACCEPTED","STANDARD LAND COMPANY INC.","41,441.28","161.88"
"PLAINS REGION","A0247","(4-18-029)","100","ACCEPTED","STANDARD LAND COMPANY INC.","13,767.68","53.78"
"PLAINS REGION","A0248","(4-18-029)","100","ACCEPTED","STANDARD LAND COMPANY INC.","13,767.68","53.78"
"PLAINS REGION","A0249","(4-19-029)","100","ACCEPTED","SONDE RESOURCES CORP.","3,100.00","38.75"
"PLAINS REGION","A0250","(4-23-031)","100","ACCEPTED","LANDSOLUTIONS GP INC.","64,645.12","252.52"
"PLAINS REGION","A0251","(5-05-031)","100","ACCEPTED","LANDSOLUTIONS GP INC.","321,653.12","5,025.83"
"PLAINS REGION","A0252","(4-04-035)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","156,871.68","612.78"
"PLAINS REGION","A0253","(4-04-035)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","130,275.84","508.89"
"PLAINS REGION","A0254","(4-04-036)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","90,278.40","352.65"
"PLAINS REGION","A0255","(4-10-038)"," 90","ACCEPTED","IGNITE ENERGY CORP.","1,328.64","5.19"
"PLAINS REGION","A0255","(4-10-038)"," 10","ACCEPTED","POWER SEARCH EXPLORATION INC.","1,328.64","5.19"
"PLAINS REGION","A0256","(5-04-039)","100","ACCEPTED","ANDERSON ENERGY LTD.","320.00","2.50"
"PLAINS REGION","A0257","(4-19-043)","100","ACCEPTED","SHACKLETON EXPLORATION LTD.","1,280.00","5.00"
"PLAINS REGION","A0258","(4-20-043)","100","ACCEPTED","SHACKLETON EXPLORATION LTD.","1,280.00","5.00"
"PLAINS REGION","A0259","(4-20-044)","100","ACCEPTED","SHACKLETON EXPLORATION LTD.","1,280.00","5.00"
"PLAINS REGION","A0260","(4-21-044)","100","ACCEPTED","SHACKLETON EXPLORATION LTD.","13,184.00","51.50"
"PLAINS REGION","A0261","(5-02-047)","100","ACCEPTED","KINGSMERE RESOURCES LTD.","116,559.36","1,821.24"
"PLAINS REGION","A0262","(5-04-047)","100","ACCEPTED","PLUNKETT RESOURCES LTD.","37,829.12","147.77"
"PLAINS REGION","A0263","(5-04-047)","100","ACCEPTED","KINGSMERE RESOURCES LTD.","6,878.08","107.47"
"PLAINS REGION","A0264","(4-01-048)","100","ACCEPTED","STANDARD LAND COMPANY INC.","73,177.60","285.85"
"PLAINS REGION","A0265","(4-03-048)","100","ACCEPTED","STOMP ENERGY LTD.","150,492.16","587.86"
"PLAINS REGION","A0266","(4-06-048)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","26,737.28","417.77"
"PLAINS REGION","A0267","(4-05-049)","100","ACCEPTED","GEAR ENERGY LTD.","26,767.36","104.56"
"PLAINS REGION","A0268","(4-01-050)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","95,837.75","2,994.93"
"PLAINS REGION","A0269","(4-02-051)","100","ACCEPTED","ROCKY LAYMAN ENERGY INC.","88.80","5.55"
"PLAINS REGION","A0270","(4-03-051)","100","ACCEPTED","PLUNKETT RESOURCES LTD.","364,160.00","5,690.00"
"PLAINS REGION","A0271","(4-03-051)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","240.00","3.75"
"PLAINS REGION","A0272","(4-03-051)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","6,069.76","94.84"
"PLAINS REGION","A0273","(4-03-051)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","6,056.32","94.63"
"PLAINS REGION","A0274","(4-03-051)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","190.72","2.98"
"PLAINS REGION","A0275","(4-07-052)","100","ACCEPTED","TWIN BUTTE ENERGY LTD.","6,441.00","89.26"
"PLAINS REGION","A0276","(4-12-054)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","27,097.60","105.85"
"PLAINS REGION","A0277","(4-12-054)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","640.00","2.50"
"PLAINS REGION","A0278","(4-22-056)","100","ACCEPTED","SURE ENERGY INC.","28,288.00","221.00"
"PLAINS REGION","A0279","(4-22-056)","100","ACCEPTED","WESTFIRE ENERGY LTD.","51,850.24","202.54"
"PLAINS REGION","A0280","(4-22-057)","100","ACCEPTED","WESTFIRE ENERGY LTD.","38,492.16","150.36"
"PLAINS REGION","A0281","(4-23-058)","100","ACCEPTED","STANDARD LAND COMPANY INC.","26,328.32","205.69"
"PLAINS REGION","A0282","(4-17-061)","100","ACCEPTED","CELTIC EXPLORATION LTD.","3,102.72","12.12"
"PLAINS REGION","A0283","(5-03-061)","100","ACCEPTED","EXORO ENERGY INC.","2,629.12","10.27"
"NORTHERN REGION","A0284","(5-13-048)","100","ACCEPTED","BLAZE ENERGY LTD.","33,016.32","515.88"
"NORTHERN REGION","A0285","(5-17-053)","100","ACCEPTED","CROCOTTA ENERGY INC.","8,954.88","69.96"
"NORTHERN REGION","A0286","(5-10-054)","100","ACCEPTED","ONLINE ENERGY INC.","1,669.12","3.26"
"NORTHERN REGION","A0287","(5-12-057)","100","ACCEPTED","ONLINE ENERGY INC.","1,564.80","24.45"
"NORTHERN REGION","A0288","(5-13-057)","100","ACCEPTED","SECRETARIAT ENERGY CORPORATION","3,336.32","4.01"
"NORTHERN REGION","A0289","(5-12-058)"," 60","ACCEPTED","SINOPEC DAYLIGHT ENERGY LTD.","8,158.72","31.87"
"NORTHERN REGION","A0289","(5-12-058)"," 40","ACCEPTED","CREW ENERGY INC.","8,158.72","31.87"
"NORTHERN REGION","A0290","(5-12-058)"," 35","ACCEPTED","GOLDEYE PETROLEUM LTD.","572.80","8.95"
"NORTHERN REGION","A0290","(5-12-058)"," 35","ACCEPTED","HANNA OIL & GAS COMPANY - CANADA ULC","572.80","8.95"
"NORTHERN REGION","A0290","(5-12-058)"," 30","ACCEPTED","FIREFLY RESOURCES LTD.","572.80","8.95"
"NORTHERN REGION","A0291","(5-16-058)","100","ACCEPTED","366337 ALBERTA LTD.","40,307.20","157.45"
"NORTHERN REGION","A0292","(5-14-059)","100","ACCEPTED","KNOWLEDGE ENERGY INC.","7,132.16","27.86"
"NORTHERN REGION","A0293","(5-13-062)","100","ACCEPTED","KNOWLEDGE ENERGY INC.","7,132.16","27.86"
"NORTHERN REGION","A0294","(5-16-066)","100","ACCEPTED","PLUNKETT RESOURCES LTD.","6,648.32","103.88"
"NORTHERN REGION","A0295","(5-04-070)","100","ACCEPTED","BOWRIVER DEVELOPMENT CANADA LTD.","6,656.00","52.00"
"NORTHERN REGION","A0296","(5-04-070)","100","ACCEPTED","BOWRIVER DEVELOPMENT CANADA LTD.","13,312.00","52.00"
"NORTHERN REGION","A0297","(5-14-073)","100","ACCEPTED","SECRETARIAT ENERGY CORPORATION","8,067.84","21.01"
"NORTHERN REGION","A0298","(5-19-074)","100","ACCEPTED","TOTAL PETROLEUM LAND SERVICES LTD.","800.00","12.50"
"NORTHERN REGION","A0299","(5-19-075)","100","ACCEPTED","TOTAL PETROLEUM LAND SERVICES LTD.","800.00","12.50"
"NORTHERN REGION","A0300","(5-23-076)","100","ACCEPTED","GUIDE EXPLORATION LTD.","1,004.16","15.69"
"NORTHERN REGION","A0301","(5-25-079)","100","ACCEPTED","TAYLOR HILL EXPLORATION LTD.","3,924.48","15.33"
"NORTHERN REGION","A0302","(5-09-082)","100","ACCEPTED","TOTAL PETROLEUM LAND SERVICES LTD.","1,800.00","28.13"
"NORTHERN REGION","A0303","(6-03-087)","100","ACCEPTED","SHORELINE ENERGY CORP.","6,868.48","26.83"
"NORTHERN REGION","A0304","(6-05-087)","100","ACCEPTED","CAVALIER LAND LTD.","15,463.04","120.81"
"NORTHERN REGION","A0305","(6-05-087)","100","ACCEPTED","SYDCO ENERGY INC.","1,280.00","5.00"
"PLAINS REGION","B0306","(5-03-024)","100","ACCEPTED","STOMP ENERGY LTD.","17,309,273.39","4,779.08"
"NORTHERN REGION","B0307","(5-25-055)","100","ACCEPTED","STOMP ENERGY LTD.","42,240.00","55.00"
"NORTHERN REGION","B0308","(5-25-055)","100","ACCEPTED","WESTERN LAND SERVICES CO. LTD","349,693.44","455.33"
"NORTHERN REGION","B0309","(5-26-055)","100","ACCEPTED","STOMP ENERGY LTD.","42,240.00","55.00"
"NORTHERN REGION","B0310","(5-26-055)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","23,808.00","31.00"
"NORTHERN REGION","B0311","(5-16-057)","100","ACCEPTED","366337 ALBERTA LTD.","120,268.80","156.60"
"NORTHERN REGION","B0312","(5-15-060)","100","ACCEPTED","366337 ALBERTA LTD.","140,505.60","182.95"
"NORTHERN REGION","B0313","(6-06-061)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","533,632.00","416.90"
"NORTHERN REGION","B0314","(6-06-061)","100","ACCEPTED","PRO WEST LAND SERVICES LTD.","1,066,311.68","1,041.32"
"NORTHERN REGION","B0315","(6-06-061)","100","ACCEPTED","PRO WEST LAND SERVICES LTD.","77,721.60","151.80"
"NORTHERN REGION","B0316","(6-07-062)","100","ACCEPTED","WINDFALL RESOURCES LTD.","214,722.56","209.69"
"NORTHERN REGION","B0317","(6-07-062)","100","ACCEPTED","WINDFALL RESOURCES LTD.","107,361.28","209.69"
"NORTHERN REGION","B0318","(6-08-062)","100","ACCEPTED","WHITEHALL ENERGY LTD.","1,958.40","2.55"
"NORTHERN REGION","B0319","(6-08-062)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","3,850.24","15.04"
"NORTHERN REGION","B0320","(6-08-062)","100","ACCEPTED","STANDARD LAND COMPANY INC.","65,907.20","51.49"
"NORTHERN REGION","B0321","(6-08-062)","100","ACCEPTED","BADLANDS FIELD SERVICES LTD.","213,120.00","277.50"
"NORTHERN REGION","B0322","(5-20-063)","100","ACCEPTED","TRILOGY RESOURCES LTD.","5,578.24","21.79"
"NORTHERN REGION","B0323","(5-20-063)","100","ACCEPTED","TRILOGY RESOURCES LTD.","39,078.40","152.65"
"NORTHERN REGION","B0324","(5-20-063)","100","ACCEPTED","TRILOGY RESOURCES LTD.","65,758.72","256.87"
"NORTHERN REGION","B0325","(5-21-063)","100","ACCEPTED","LANDSOLUTIONS GP INC.","161,423.36","315.28"
"NORTHERN REGION","B0326","(6-08-063)","100","ACCEPTED","STOMP ENERGY LTD.","2,426.88","2.37"
"NORTHERN REGION","B0327","(6-08-063)","100","ACCEPTED","SANDSTONE LAND & MINERAL COMPANY LTD.","155,932.16","609.11"
"NORTHERN REGION","B0328","(6-08-063)","100","ACCEPTED","VERTEX PROFESSIONAL SERVICES LTD.","20,060.16","19.59"
"NORTHERN REGION","B0329","(6-09-063)","100","ACCEPTED","STOMP ENERGY LTD.","3,033.60","2.37"
"NORTHERN REGION","B0330","(6-09-063)","100","ACCEPTED","STOMP ENERGY LTD.","1,040,627.20","812.99"
"NORTHERN REGION","B0331","(5-21-065)","100","ACCEPTED","STANDARD LAND COMPANY INC.","821,601.28","1,604.69"
"NORTHERN REGION","B0332","(5-22-065)","100","ACCEPTED","STANDARD LAND COMPANY INC.","395,000.32","1,542.97"
"NORTHERN REGION","B0333","(6-09-065)","100","ACCEPTED","VERTEX PROFESSIONAL SERVICES LTD.","34,498.56","33.69"
"NORTHERN REGION","B0334","(6-10-065)","100","ACCEPTED","STOMP ENERGY LTD.","20,736.00","27.00"
"NORTHERN REGION","B0335","(6-10-065)","100","ACCEPTED","STOMP ENERGY LTD.","6,912.00","27.00"
"NORTHERN REGION","B0336","(6-10-065)","100","ACCEPTED","STOMP ENERGY LTD.","20,736.00","27.00"
"NORTHERN REGION","B0337","(5-14-066)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","58,137.60","37.85"
"NORTHERN REGION","B0338","(6-10-066)","100","ACCEPTED","STOMP ENERGY LTD.","27,648.00","27.00"
"NORTHERN REGION","B0339","(6-10-066)","100","ACCEPTED","STOMP ENERGY LTD.","6,912.00","27.00"
"NORTHERN REGION","B0340","(6-11-066)","100","ACCEPTED","STOMP ENERGY LTD.","27,648.00","27.00"
"NORTHERN REGION","B0341","(6-10-067)","100","ACCEPTED","STOMP ENERGY LTD.","34,560.00","27.00"
"NORTHERN REGION","B0342","(6-10-067)","100","ACCEPTED","MSL LAND SERVICES LTD.","28,518.40","27.85"
"NORTHERN REGION","B0343","(6-10-067)","100","ACCEPTED","MSL LAND SERVICES LTD.","14,259.20","27.85"
"NORTHERN REGION","B0344","(6-11-067)","100","ACCEPTED","STOMP ENERGY LTD.","20,736.00","27.00"
"NORTHERN REGION","B0345","(6-10-068)","100","ACCEPTED","STOMP ENERGY LTD.","6,912.00","27.00"
"NORTHERN REGION","B0346","(6-11-068)","100","ACCEPTED","RANGER LAND SERVICES LTD.","16,204.80","31.65"
"NORTHERN REGION","B0347","(6-08-069)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","110,525.44","215.87"
"NORTHERN REGION","B0348","(6-08-069)","100","ACCEPTED","STOMP ENERGY LTD.","6,912.00","27.00"
"NORTHERN REGION","B0349","(6-10-069)","100","ACCEPTED","RANGER LAND SERVICES LTD.","106,723.84","416.89"
"NORTHERN REGION","B0350","(6-11-069)","100","ACCEPTED","BIRCHCLIFF ENERGY LTD.","16,000.00","31.25"
"NORTHERN REGION","B0351","(5-04-070)","100","ACCEPTED","SECRETARIAT ENERGY CORPORATION","7,185.92","4.01"
"NORTHERN REGION","B0352","(5-13-070)","100","ACCEPTED","ABSOLUTE LAND & LEASE LTD.","39,121.92","25.47"
"NORTHERN REGION","B0353","(5-01-087)","100","ACCEPTED","STANDARD LAND COMPANY INC.","1,561.60","3.05"
"NORTHERN REGION","B0354","(6-02-087)","100","ACCEPTED","STANDARD LAND COMPANY INC.","1,263,329.28","616.86"
"NORTHERN REGION","B0355","(5-22-111)","100","ACCEPTED","BOWRIVER DEVELOPMENT CANADA LTD.","25,804.80","3.60"
"NORTHERN REGION","B0356","(5-22-112)","100","ACCEPTED","BOWRIVER DEVELOPMENT CANADA LTD.","22,118.40","3.60"
"NORTHERN REGION","B0357","(5-19-113)","100","ACCEPTED","BRITT RESOURCES LTD.","84,928.00","13.27"
"NORTHERN REGION","B0358","(5-16-114)","100","ACCEPTED","LANDSOLUTIONS GP INC.","413,450.24","57.68"
"NORTHERN REGION","B0359","(5-18-114)","100","ACCEPTED","BRITT RESOURCES LTD.","95,119.36","13.27"
"NORTHERN REGION","B0360","(5-21-114)","100","ACCEPTED","BRITT RESOURCES LTD.","307,507.20","150.15"
"NORTHERN REGION","B0361","(5-17-115)","100","ACCEPTED","LANDSOLUTIONS GP INC.","472,514.56","57.68"
"NORTHERN REGION","B0362","(5-18-115)","100","ACCEPTED","BRITT RESOURCES LTD.","154,337.28","25.12"
"NORTHERN REGION","B0363","(5-18-115)","100","ACCEPTED","BRITT RESOURCES LTD.","192,921.60","25.12"
"NORTHERN REGION","B0364","(5-19-115)","100","ACCEPTED","BRITT RESOURCES LTD.","112,204.80","14.61"
"NORTHERN REGION","B0365","(5-19-115)","100","ACCEPTED","BRITT RESOURCES LTD.","100,984.32","14.61"
"NORTHERN REGION","B0366","(5-21-115)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","35,368.96","17.27"
"NORTHERN REGION","B0367","(5-20-116)","100","ACCEPTED","STOMP ENERGY LTD.","161,351.68","22.51"
"NORTHERN REGION","B0368","(5-16-117)","100","ACCEPTED","LANDSOLUTIONS GP INC.","457,748.48","57.68"
"NORTHERN REGION","B0369","(5-18-117)","100","ACCEPTED","LANDSOLUTIONS GP INC.","442,982.40","57.68"
"NORTHERN REGION","B0370","(5-19-117)","100","ACCEPTED","MSL LAND SERVICES LTD.","254,177.28","41.37"
"NORTHERN REGION","B0371","(5-22-117)","100","ACCEPTED","MSL LAND SERVICES LTD.","358,579.20","46.69"
"NORTHERN REGION","B0372","(5-19-118)","100","ACCEPTED","MSL LAND SERVICES LTD.","359,577.60","46.82"
"NORTHERN REGION","B0373","(5-19-119)","100","ACCEPTED","THE SOO LINE RESOURCE GROUP LTD.","76,792.32","11.11"
"NORTHERN REGION","B0374","(5-20-119)","100","ACCEPTED","RANGER LAND SERVICES LTD.","105,984.00","17.25"
"NORTHERN REGION","B0375","(5-20-120)","100","ACCEPTED","CADA ENERGY INC.","4,999.68","2.79"
"NORTHERN REGION","B0376","(5-21-120)","100","ACCEPTED","CADA ENERGY INC.","71,961.60","28.11"
"NORTHERN REGION","B0377","(5-22-120)","100","ACCEPTED","STOMP ENERGY LTD.","4,362.24","2.13"
"NORTHERN REGION","B0378","(5-22-120)","100","ACCEPTED","MAVERICK LAND CONSULTANTS 2012  LTD.","15,011.84","7.33"
"NORTHERN REGION","B0379","(5-22-120)","100","ACCEPTED","STOMP ENERGY LTD.","2,472.96","1.61"
"NORTHERN REGION","B0380","(5-23-120)","100","ACCEPTED","STOMP ENERGY LTD.","1,950.72","1.27"
"NORTHERN REGION","B0381","(5-21-121)","100","ACCEPTED","CADA ENERGY INC.","24,960.00","26.00"
"NORTHERN REGION","B0382","(5-21-121)","100","ACCEPTED","CADA ENERGY INC.","76,840.96","37.52"
"NORTHERN REGION","B0383","(5-21-121)","100","ACCEPTED","CADA ENERGY INC.","32,256.00","42.00"
"NORTHERN REGION","B0384","(5-22-121)","100","ACCEPTED","STOMP ENERGY LTD.","4,198.40","4.10"
"NORTHERN REGION","B0385","(5-22-121)","100","ACCEPTED","PLUNKETT RESOURCES LTD.","67,397.12","37.61"
"NORTHERN REGION","B0386","(5-22-121)","100","ACCEPTED","PLUNKETT RESOURCES LTD.","63,160.32","41.12"
"NORTHERN REGION","B0387","(5-22-121)","100","ACCEPTED","PLUNKETT RESOURCES LTD.","11,258.88","7.33"
"NORTHERN REGION","B0388","(5-20-122)","100","ACCEPTED","MAVERICK LAND CONSULTANTS 2012  LTD.","2,347.52","1.31"
"NORTHERN REGION","B0389","(5-20-122)","100","ACCEPTED","MAVERICK LAND CONSULTANTS 2012  LTD.","4,382.72","2.14"
"NORTHERN REGION","B0390","(5-22-122)","100","ACCEPTED","PLUNKETT RESOURCES LTD.","83,476.48","40.76"
"NORTHERN REGION","B0391","(5-20-123)","100","ACCEPTED","MAVERICK LAND CONSULTANTS 2012  LTD.","43,312.64","24.17"
"NORTHERN REGION","B0392","(5-20-123)","100","ACCEPTED","MAVERICK LAND CONSULTANTS 2012  LTD.","38,461.44","18.78"
"NORTHERN REGION","B0393","(5-20-123)","100","ACCEPTED","MAVERICK LAND CONSULTANTS 2012  LTD.","3,112.96","1.52"
"NORTHERN REGION","B0394","(5-21-123)","100","ACCEPTED","MAVERICK LAND CONSULTANTS 2012  LTD.","16,527.36","16.14"
"NORTHERN REGION","B0395","(5-21-123)","100","ACCEPTED","MAVERICK LAND CONSULTANTS 2012  LTD.","24,189.44","8.59"
"FOOTHILLS REGION","B0396","(5-04-025)","100","ACCEPTED","STANDARD LAND COMPANY INC.","2,350,950.40","1,836.68"
"FOOTHILLS REGION","B0397","(5-26-054)","100","ACCEPTED","STOMP ENERGY LTD.","28,160.00","55.00"
"FOOTHILLS REGION","B0398","(5-26-054)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","16,885.76","32.98"
"FOOTHILLS REGION","B0399","(5-26-054)","100","ACCEPTED","STOMP ENERGY LTD.","42,240.00","55.00"
"FOOTHILLS REGION","B0400","(5-26-054)","100","ACCEPTED","CINDER RESOURCES LTD.","278,668.80","362.85"
"FOOTHILLS REGION","B0401","(5-27-054)","100","ACCEPTED","STOMP ENERGY LTD.","15,360.00","15.00"
"FOOTHILLS REGION","B0402","(5-27-054)","100","ACCEPTED","WINDFALL RESOURCES LTD.","109,148.16","106.59"
"FOOTHILLS REGION","B0403","(5-27-055)","100","ACCEPTED","STOMP ENERGY LTD.","28,160.00","55.00"
"FOOTHILLS REGION","B0404","(5-27-055)","100","ACCEPTED","STANDARD LAND COMPANY INC.","22,855.68","44.64"
"FOOTHILLS REGION","B0405","(6-07-061)","100","ACCEPTED","CHARTER LAND SERVICES INC.","39,175.68","51.01"
"FOOTHILLS REGION","B0406","(6-07-061)","100","ACCEPTED","WINDFALL RESOURCES LTD.","13,181.44","51.49"
"FOOTHILLS REGION","B0407","(6-08-062)","100","ACCEPTED","STOMP ENERGY LTD.","2,426.88","2.37"
"FOOTHILLS REGION","B0408","(6-08-062)","100","ACCEPTED","O & G RESOURCE GROUP LTD.","39,544.32","51.49"
