"PLAINS REGION","A0001","(4-17-002)","100","ACCEPTED","STOMP ENERGY LTD.","1,446,387.20","1,129.99"
"PLAINS REGION","A0002","(4-18-002)","100","ACCEPTED","STOMP ENERGY LTD.","1,320,944.64","859.99"
"PLAINS REGION","A0003","(4-18-003)","100","ACCEPTED","STOMP ENERGY LTD.","1,093,102.08","609.99"
"PLAINS REGION","A0004","(4-16-004)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","174,069.76","169.99"
"PLAINS REGION","A0005","(4-16-009)","100","ACCEPTED","STANDARD LAND COMPANY INC.","20,014.72","312.73"
"PLAINS REGION","A0006","(4-16-009)","100","ACCEPTED","STANDARD LAND COMPANY INC.","13,297.92","207.78"
"PLAINS REGION","A0007","(4-21-012)"," 50","ACCEPTED","IGNITE ENERGY CORP.","2,931.84","15.27"
"PLAINS REGION","A0007","(4-21-012)"," 50","ACCEPTED","POWER SEARCH EXPLORATION INC.","2,931.84","15.27"
"PLAINS REGION","A0008","(4-21-012)","100","ACCEPTED","LANDSOLUTIONS GP INC.","53,473.28","208.88"
"PLAINS REGION","A0009","(4-21-012)","100","ACCEPTED","LANDSOLUTIONS GP INC.","42,490.88","165.98"
"PLAINS REGION","A0010","(4-09-015)","100","ACCEPTED","ROLAND RESOURCES 2012 INC.","40,903.68","159.78"
"PLAINS REGION","A0011","(4-16-030)","100","ACCEPTED","BRISTOL LAND & LEASING LTD.","1,758,382.08","1,717.17"
"PLAINS REGION","A0012","(4-16-030)","100","ACCEPTED","HUSKY OIL OPERATIONS LIMITED","303,536.64","1,185.69"
"PLAINS REGION","A0013","(4-16-030)","100","ACCEPTED","BRISTOL LAND & LEASING LTD.","232,678.40","454.45"
"PLAINS REGION","A0014","(4-01-031)"," 65","ACCEPTED","EAGLE RANCH RESOURCES LTD.","28,330.24","221.33"
"PLAINS REGION","A0014","(4-01-031)"," 35","ACCEPTED","ELKWATER RESOURCES LTD.","28,330.24","221.33"
"PLAINS REGION","A0015","(4-01-031)","100","ACCEPTED","WEST FORK RESOURCES INC.","698.88","5.46"
"PLAINS REGION","A0016","(4-01-034)","100","ACCEPTED","BADLANDS FIELD SERVICES LTD.","25,617.92","100.07"
"PLAINS REGION","A0017","(4-02-034)","100","ACCEPTED","BADLANDS FIELD SERVICES LTD.","320,240.00","200.15"
"PLAINS REGION","A0018","(4-01-035)","100","ACCEPTED","MSL LAND & CATTLE COMPANY INC.","113,041.92","441.57"
"PLAINS REGION","A0019","(4-05-037)","100","ACCEPTED","MSL LAND SERVICES LTD.","362,974.72","1,417.87"
"PLAINS REGION","A0020","(4-03-038)","100","ACCEPTED","FLAGSTONE ENERGY INC.","4,589.44","71.71"
"PLAINS REGION","A0021","(4-03-038)","100","ACCEPTED","FLAGSTONE ENERGY INC.","1,147.36","71.71"
"PLAINS REGION","A0022","(4-03-038)","100","ACCEPTED","FLAGSTONE ENERGY INC.","1,147.36","71.71"
"PLAINS REGION","A0023","(4-03-038)","100","ACCEPTED","CANROCK ENERGY CORP.","1,606.08","100.38"
"PLAINS REGION","A0024","(4-07-039)"," 75","ACCEPTED","IGNITE ENERGY CORP.","12,636.80","3.59"
"PLAINS REGION","A0024","(4-07-039)"," 25","ACCEPTED","POWER SEARCH EXPLORATION INC.","12,636.80","3.59"
"PLAINS REGION","A0025","(4-07-039)"," 70","ACCEPTED","HANNA OIL & GAS COMPANY - CANADA UL C","2,012.16","7.86"
"PLAINS REGION","A0025","(4-07-039)"," 30","ACCEPTED","FIREFLY RESOURCES LTD.","2,012.16","7.86"
"PLAINS REGION","A0026","(4-22-040)","100","ACCEPTED","ALLIED LAND SERVICES (1978) LTD","16,201.11","508.13"
"PLAINS REGION","A0027","(4-26-040)","100","ACCEPTED","TRAVERSE ENERGY LTD.","2,245.12","8.77"
"PLAINS REGION","A0028","(4-26-040)","100","ACCEPTED","TRAVERSE ENERGY LTD.","2,245.12","8.77"
"PLAINS REGION","A0029","(4-13-041)","100","ACCEPTED","CANUCK NORTH RESOURCES LTD.","42,000.00","164.06"
"PLAINS REGION","A0030","(4-03-052)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","83,617.28","326.63"
"PLAINS REGION","A0031","(4-21-057)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","53,445.60","222.69"
"PLAINS REGION","A0032","(4-23-058)","100","ACCEPTED","HOME QUARTER RESOURCES LTD.","8,532.48","33.33"
"PLAINS REGION","A0033","(4-18-061)","100","ACCEPTED","CREW ENERGY INC.","640.00","2.50"
"PLAINS REGION","A0034","(4-26-064)","100","ACCEPTED","1080766 ALBERTA LTD.","5,000.00","19.53"
"PLAINS REGION","A0035","(4-27-065)"," 50","ACCEPTED","IGNITE ENERGY CORP.","2,122.24","8.29"
"PLAINS REGION","A0035","(4-27-065)"," 50","ACCEPTED","POWER SEARCH EXPLORATION INC.","2,122.24","8.29"
"NORTHERN REGION","A0036","(5-06-040)","100","ACCEPTED","QUATRO RESOURCES INC.","77,312.00","1,208.00"
"NORTHERN REGION","A0037","(5-08-040)","100","ACCEPTED","HOME QUARTER RESOURCES LTD.","9,515.52","148.68"
"NORTHERN REGION","A0038","(5-08-048)","100","ACCEPTED","CANSTONE ENERGY LTD.","68,761.60","268.60"
"NORTHERN REGION","A0039","(5-11-050)","100","ACCEPTED","ANTELOPE LAND SERVICES LTD.","23,208.96","362.64"
"NORTHERN REGION","A0040","(5-09-054)","100","ACCEPTED","ONLINE ENERGY INC.","906.24","14.16"
"NORTHERN REGION","A0041","(5-11-055)"," 70","ACCEPTED","HANNA OIL & GAS COMPANY - CANADA UL C","1,244.16","4.86"
"NORTHERN REGION","A0041","(5-11-055)"," 30","ACCEPTED","FIREFLY RESOURCES LTD.","1,244.16","4.86"
"NORTHERN REGION","A0042","(5-10-056)","100","ACCEPTED","SECRETARIAT ENERGY CORPORATION","1,025.28","8.01"
"NORTHERN REGION","A0043","(5-10-056)","100","ACCEPTED","SECRETARIAT ENERGY CORPORATION","512.64","8.01"
"NORTHERN REGION","A0044","(5-10-056)","100","ACCEPTED","ONLINE ENERGY INC.","798.72","4.16"
"NORTHERN REGION","A0045","(5-10-056)","100","ACCEPTED","ONLINE ENERGY INC.","227.84","3.56"
"NORTHERN REGION","A0046","(5-20-061)","100","ACCEPTED","BASM LAND & RESOURCES LTD.","20,160.00","78.75"
"NORTHERN REGION","A0047","(6-09-063)","100","ACCEPTED","BRITT RESOURCES LTD.","335,848.96","1,311.91"
"NORTHERN REGION","A0048","(5-24-064)","100","ACCEPTED","TRILOGY RESOURCES LTD.","4,554.24","17.79"
"NORTHERN REGION","A0049","(6-05-064)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","40,384.00","157.75"
"NORTHERN REGION","A0050","(6-05-064)","100","ACCEPTED","MSL LAND & CATTLE COMPANY INC.","34,216.96","133.66"
"NORTHERN REGION","A0051","(6-05-064)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","40,417.28","157.88"
"NORTHERN REGION","A0052","(5-22-067)","100","ACCEPTED","PARAMOUNT RESOURCES LTD.","103,788.00","405.42"
"NORTHERN REGION","A0053","(6-04-067)","100","ACCEPTED","BRISTOL LAND & LEASING LTD.","537,845.76","2,100.96"
"NORTHERN REGION","A0054","(5-09-068)","100","ACCEPTED","STANDARD LAND COMPANY INC.","520,551.68","8,133.62"
"NORTHERN REGION","A0055","(6-10-069)","100","ACCEPTED","CORINTHIAN EXPLORATION CORP.","31,708.16","123.86"
"NORTHERN REGION","A0056","(5-04-070)","100","ACCEPTED","SECRETARIAT ENERGY CORPORATION","1,794.56","7.01"
"NORTHERN REGION","A0057","(5-25-074)","100","ACCEPTED","LANDSOLUTIONS GP INC.","14,123.52","55.17"
"NORTHERN REGION","A0058","(6-10-074)","100","ACCEPTED","TRILOGY RESOURCES LTD.","65,226.24","254.79"
"NORTHERN REGION","A0059","(6-04-079)","100","ACCEPTED","HANNA OIL & GAS COMPANY - CANADA UL C","3,036.16","11.86"
"NORTHERN REGION","A0060","(5-24-082)","100","ACCEPTED","LEGEND ENERGY CANADA LTD.","2,688.00","10.50"
"NORTHERN REGION","A0061","(6-08-082)","100","ACCEPTED","LANDSOLUTIONS GP INC.","50,679.68","791.87"
"NORTHERN REGION","A0062","(6-08-083)","100","ACCEPTED","ROLAND RESOURCES 2012 INC.","106,181.12","414.77"
"NORTHERN REGION","A0063","(5-08-089)","100","ACCEPTED","PINECREST ENERGY INC.","20,417.28","106.34"
"NORTHERN REGION","A0064","(6-11-091)","100","ACCEPTED","SONDE RESOURCES CORP.","6,781.44","26.49"
"NORTHERN REGION","A0065","(5-04-094)","100","ACCEPTED","1080766 ALBERTA LTD.","1,500.00","2.93"
"NORTHERN REGION","A0066","(6-10-096)","100","ACCEPTED","ROCKY LAYMAN ENERGY INC.","1,420.80","5.55"
"NORTHERN REGION","A0067","(6-10-096)","100","ACCEPTED","ROCKY LAYMAN ENERGY INC.","1,420.80","5.55"
"NORTHERN REGION","A0068","(6-05-109)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","565.12","8.83"
"NORTHERN REGION","A0069","(6-03-116)","100","ACCEPTED","1080766 ALBERTA LTD.","1,500.00","3.35"
"NORTHERN REGION","A0070","(6-04-116)","100","ACCEPTED","1080766 ALBERTA LTD.","900.00","3.52"
"FOOTHILLS REGION","A0071","(5-06-033)","100","ACCEPTED","RANGER LAND SERVICES LTD.","108,784.64","424.94"
"PLAINS REGION","B0072","(4-16-014)","100","ACCEPTED","HUSKY OIL OPERATIONS LIMITED","431,984.64","281.24"
"NORTHERN REGION","B0073","(5-08-054)","100","ACCEPTED","ONLINE ENERGY INC.","1,710.08","6.68"
"NORTHERN REGION","B0074","(5-08-054)","100","ACCEPTED","ONLINE ENERGY INC.","7,792.64","30.44"
"NORTHERN REGION","B0075","(5-14-055)"," 70","ACCEPTED","HANNA OIL & GAS COMPANY - CANADA UL C","4,940.80","3.86"
"NORTHERN REGION","B0075","(5-14-055)"," 30","ACCEPTED","FIREFLY RESOURCES LTD.","4,940.80","3.86"
"NORTHERN REGION","B0076","(5-14-055)"," 70","ACCEPTED","HANNA OIL & GAS COMPANY - CANADA UL C","3,809.28","1.86"
"NORTHERN REGION","B0076","(5-14-055)"," 30","ACCEPTED","FIREFLY RESOURCES LTD.","3,809.28","1.86"
"NORTHERN REGION","B0077","(5-24-064)","100","ACCEPTED","MSL ENVIRONMENTAL SERVICES LTD.","912,158.72","1,781.56"
"NORTHERN REGION","B0078","(5-26-067)","100","ACCEPTED","BIRCHCLIFF ENERGY LTD.","104,000.00","203.13"
"NORTHERN REGION","B0079","(5-18-075)","0","NO OFFERS","","0","0"
"NORTHERN REGION","B0080","(5-09-083)","100","ACCEPTED","PINECREST ENERGY INC.","4,008.96","5.22"
"NORTHERN REGION","B0081","(5-09-083)","100","ACCEPTED","TAYLOR HILL EXPLORATION LTD.","23,408.64","11.43"
"NORTHERN REGION","B0082","(5-09-083)","100","ACCEPTED","RANGER LAND SERVICES LTD.","1,668,741.12","543.21"
"NORTHERN REGION","B0083","(5-09-084)","100","ACCEPTED","O & G RESOURCE GROUP LTD.","1,831,248.00","1,059.75"
"NORTHERN REGION","B0084","(6-09-084)","100","ACCEPTED","RANGER LAND SERVICES LTD.","879,969.28","1,718.69"
"NORTHERN REGION","B0085","(6-09-084)","100","ACCEPTED","STANDARD LAND COMPANY INC.","885,642.24","1,729.77"
"NORTHERN REGION","B0086","(6-10-084)","100","ACCEPTED","RANGER LAND SERVICES LTD.","876,472.32","1,711.86"
"NORTHERN REGION","B0087","(5-03-093)","100","ACCEPTED","WINDFALL RESOURCES LTD.","26,688.00","34.75"
"NORTHERN REGION","B0088","(5-20-120)","100","ACCEPTED","THE LAND GROUP INC.","3,138.56","6.13"
"NORTHERN REGION","B0089","(5-22-120)","100","ACCEPTED","MERIDIAN LAND SERVICES (90) LTD","5,583.36","7.27"
"NORTHERN REGION","B0090","(5-20-121)","100","ACCEPTED","THE LAND GROUP INC.","762.88","1.49"
"NORTHERN REGION","B0091","(5-23-121)","100","ACCEPTED","MERIDIAN LAND SERVICES (90) LTD","3,681.28","7.19"
"NORTHERN REGION","B0092","(5-20-122)","100","ACCEPTED","THE LAND GROUP INC.","2,616.32","10.22"
"NORTHERN REGION","B0093","(5-21-122)","100","ACCEPTED","THE LAND GROUP INC.","10,844.16","21.18"
"NORTHERN REGION","B0094","(5-21-122)","100","ACCEPTED","MAVERICK LAND CONSULTANTS 2012  LTD .","79,651.84","311.14"
"NORTHERN REGION","B0095","(5-21-122)","100","ACCEPTED","THE LAND GROUP INC.","11,944.96","23.33"
"NORTHERN REGION","B0096","(5-22-122)","100","ACCEPTED","MERIDIAN LAND SERVICES (90) LTD","8,591.36","16.78"
"NORTHERN REGION","B0097","(5-23-122)","100","ACCEPTED","MERIDIAN LAND SERVICES (90) LTD","1,820.16","7.11"
"NORTHERN REGION","B0098","(5-17-123)","100","ACCEPTED","ANTELOPE LAND SERVICES LTD.","26,933.76","35.07"
"NORTHERN REGION","B0099","(5-21-123)","100","ACCEPTED","MERIDIAN LAND SERVICES (90) LTD","6,005.76","7.82"
