"PLAINS REGION","A0001","(4-12-001)","100","ACCEPTED","YOHO RESOURCES INC.","645.12","2.52"
"PLAINS REGION","A0002","(4-13-007)","100","ACCEPTED","TIGER MOTH ENERGY INC.","253.44","3.96"
"PLAINS REGION","A0003","(4-13-008)","100","ACCEPTED","MAVERICK LAND CONSULTANTS 2012  LTD .","160.00","2.50"
"PLAINS REGION","A0004","(4-13-008)","100","ACCEPTED","MAVERICK LAND CONSULTANTS 2012  LTD .","160.00","2.50"
"PLAINS REGION","A0005","(4-27-009)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","26,001.92","101.57"
"PLAINS REGION","A0006","(4-28-009)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","69,484.80","108.57"
"PLAINS REGION","A0007","(4-18-012)","100","ACCEPTED","WOLF COULEE RESOURCES INC.","10,892.80","42.55"
"PLAINS REGION","A0008","(4-21-012)","100","ACCEPTED","SECRETARIAT ENERGY CORPORATION","769.92","4.01"
"PLAINS REGION","A0009","(4-21-012)","100","ACCEPTED","LANDSOLUTIONS GP INC.","10,748.16","55.98"
"PLAINS REGION","A0010","(4-09-013)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","131,545.60","102.77"
"PLAINS REGION","A0011","(4-10-013)","100","ACCEPTED","CAVALIER LAND LTD.","5,601.28","21.88"
"PLAINS REGION","A0012","(4-21-013)","100","ACCEPTED","BRISTOL LAND & LEASING LTD.","34,122.24","177.72"
"PLAINS REGION","A0013","(4-09-018)","100","ACCEPTED","CAVALIER LAND LTD.","372,925.44","485.58"
"PLAINS REGION","A0014","(4-18-019)","100","ACCEPTED","AVALON ENERGY LTD.","16,300.00","127.34"
"PLAINS REGION","A0015","(4-11-021)","100","ACCEPTED","RANGER LAND SERVICES LTD.","580,170.08","378.80"
"PLAINS REGION","A0016","(4-19-029)","100","ACCEPTED","WINDFALL RESOURCES LTD.","26,278.40","102.65"
"PLAINS REGION","A0017","(4-19-029)","100","ACCEPTED","BEARSPAW PETROLEUM LTD.","12,864.00","201.00"
"PLAINS REGION","A0018","(4-17-030)","100","ACCEPTED","STANDARD LAND COMPANY INC.","126,929.92","495.82"
"PLAINS REGION","A0019","(4-17-030)","100","ACCEPTED","STANDARD LAND COMPANY INC.","329,093.12","1,285.52"
"PLAINS REGION","A0020","(4-17-030)","100","ACCEPTED","STANDARD LAND COMPANY INC.","216,186.88","844.48"
"PLAINS REGION","A0021","(4-23-030)","100","ACCEPTED","SECRETARIAT ENERGY CORPORATION","513.28","4.01"
"PLAINS REGION","A0022","(4-23-030)","100","ACCEPTED","SECRETARIAT ENERGY CORPORATION","769.92","4.01"
"PLAINS REGION","A0023","(4-20-031)","100","ACCEPTED","HUSKY OIL OPERATIONS LIMITED","138,988.80","1,085.85"
"PLAINS REGION","A0024","(4-20-031)","100","ACCEPTED","HUSKY OIL OPERATIONS LIMITED","90,950.40","710.55"
"PLAINS REGION","A0025","(4-20-031)","100","ACCEPTED","HUSKY OIL OPERATIONS LIMITED","33,836.16","528.69"
"PLAINS REGION","A0026","(4-23-031)","100","ACCEPTED","SECRETARIAT ENERGY CORPORATION","769.92","4.01"
"PLAINS REGION","A0027","(4-23-032)","100","ACCEPTED","ROCKY LAYMAN ENERGY INC.","1,334.40","6.95"
"PLAINS REGION","A0028","(4-10-033)"," 70","ACCEPTED","HANNA OIL & GAS COMPANY - CANADA UL C","3,520.00","2.75"
"PLAINS REGION","A0028","(4-10-033)"," 30","ACCEPTED","FIREFLY RESOURCES LTD.","3,520.00","2.75"
"PLAINS REGION","A0029","(4-27-034)","100","ACCEPTED","CAVALIER LAND LTD.","105,331.20","411.45"
"PLAINS REGION","A0030","(4-02-037)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","77,711.36","303.56"
"PLAINS REGION","A0031","(4-24-037)","100","ACCEPTED","STANDARD LAND COMPANY INC.","25,600.00","100.00"
"PLAINS REGION","A0032","(4-01-038)","100","ACCEPTED","HOME QUARTER RESOURCES LTD.","62,318.08","243.43"
"PLAINS REGION","A0033","(4-15-038)"," 70","ACCEPTED","HANNA OIL & GAS COMPANY - CANADA UL C","1,440.00","3.75"
"PLAINS REGION","A0033","(4-15-038)"," 30","ACCEPTED","FIREFLY RESOURCES LTD.","1,440.00","3.75"
"PLAINS REGION","A0034","(4-16-038)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","2,429.44","9.49"
"PLAINS REGION","A0035","(4-15-039)","100","ACCEPTED","THE SOO LINE RESOURCE GROUP LTD.","6,149.12","24.02"
"PLAINS REGION","A0036","(4-15-039)"," 70","ACCEPTED","HANNA OIL & GAS COMPANY - CANADA UL C","960.00","3.75"
"PLAINS REGION","A0036","(4-15-039)"," 30","ACCEPTED","FIREFLY RESOURCES LTD.","960.00","3.75"
"PLAINS REGION","A0037","(4-15-039)","100","ACCEPTED","STANDARD LAND COMPANY INC.","2,083.20","8.68"
"PLAINS REGION","A0038","(4-16-039)","100","ACCEPTED","BRITT RESOURCES LTD.","6,873.60","26.85"
"PLAINS REGION","A0039","(4-16-039)","100","ACCEPTED","THE SOO LINE RESOURCE GROUP LTD.","30,261.76","118.21"
"PLAINS REGION","A0040","(4-16-039)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","1,024.64","16.01"
"PLAINS REGION","A0041","(4-16-039)","100","ACCEPTED","BRITT RESOURCES LTD.","2,019.84","7.89"
"PLAINS REGION","A0042","(4-16-039)","100","ACCEPTED","STANDARD LAND COMPANY INC.","26,432.00","103.25"
"PLAINS REGION","A0043","(4-17-039)"," 70","ACCEPTED","HANNA OIL & GAS COMPANY - CANADA UL C","960.00","3.75"
"PLAINS REGION","A0043","(4-17-039)"," 30","ACCEPTED","FIREFLY RESOURCES LTD.","960.00","3.75"
"PLAINS REGION","A0044","(4-15-040)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","9,185.28","35.88"
"PLAINS REGION","A0045","(4-15-040)","100","ACCEPTED","BRITT RESOURCES LTD.","2,419.20","9.45"
"PLAINS REGION","A0046","(4-15-040)","100","ACCEPTED","STANDARD LAND COMPANY INC.","3,834.88","14.98"
"PLAINS REGION","A0047","(4-16-040)","100","ACCEPTED","BRITT RESOURCES LTD.","12,349.44","48.24"
"PLAINS REGION","A0048","(4-16-040)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","10,222.08","39.93"
"PLAINS REGION","A0049","(4-16-040)","100","ACCEPTED","THE SOO LINE RESOURCE GROUP LTD.","663.04","2.59"
"PLAINS REGION","A0050","(4-07-041)"," 90","ACCEPTED","IGNITE ENERGY CORP.","1,093.12","4.27"
"PLAINS REGION","A0050","(4-07-041)"," 10","ACCEPTED","POWER SEARCH EXPLORATION INC.","1,093.12","4.27"
"PLAINS REGION","A0051","(4-07-041)","0","NO OFFERS","","0","0"
"PLAINS REGION","A0052","(4-07-041)","0","NO OFFERS","","0","0"
"PLAINS REGION","A0053","(4-15-041)","100","ACCEPTED","BRITT RESOURCES LTD.","1,863.68","7.28"
"PLAINS REGION","A0054","(4-15-041)","100","ACCEPTED","THE SOO LINE RESOURCE GROUP LTD.","4,011.52","31.34"
"PLAINS REGION","A0055","(4-16-041)","100","ACCEPTED","ARSENAL ENERGY INC.","5,662.72","22.12"
"PLAINS REGION","A0056","(4-25-041)","100","ACCEPTED","GLENCOE RESOURCES LTD.","7,763.84","121.31"
"PLAINS REGION","A0057","(4-25-041)","100","ACCEPTED","GLENCOE RESOURCES LTD.","2,551.68","39.87"
"PLAINS REGION","A0058","(4-20-044)"," 70","ACCEPTED","HANNA OIL & GAS COMPANY - CANADA UL C","89.70","5.75"
"PLAINS REGION","A0058","(4-20-044)"," 30","ACCEPTED","FIREFLY RESOURCES LTD.","89.70","5.75"
"PLAINS REGION","A0059","(4-20-044)","100","ACCEPTED","SHACKLETON EXPLORATION LTD.","7,680.00","30.00"
"PLAINS REGION","A0060","(5-04-045)","100","ACCEPTED","STANDARD LAND COMPANY INC.","7,000.00","54.69"
"PLAINS REGION","A0061","(5-03-047)","100","ACCEPTED","RANGER LAND SERVICES LTD.","115,944.32","1,811.63"
"PLAINS REGION","A0062","(4-01-049)","100","ACCEPTED","O & G RESOURCE GROUP LTD.","91,804.32","5,737.77"
"PLAINS REGION","A0063","(4-01-049)","100","ACCEPTED","O & G RESOURCE GROUP LTD.","91,804.32","5,737.77"
"PLAINS REGION","A0064","(4-01-049)","100","ACCEPTED","O & G RESOURCE GROUP LTD.","91,804.32","5,737.77"
"PLAINS REGION","A0065","(4-07-049)","100","ACCEPTED","PERPETUAL ENERGY OPERATING CORP.","635.90","103.23"
"PLAINS REGION","A0066","(4-01-050)","100","ACCEPTED","LANDSOLUTIONS GP INC.","118,014.40","737.59"
"PLAINS REGION","A0067","(4-02-050)","100","ACCEPTED","RIFE RESOURCES LTD.","573,848.80","5,123.65"
"PLAINS REGION","A0068","(4-05-051)","100","ACCEPTED","STANDARD LAND COMPANY INC.","47,360.00","185.00"
"PLAINS REGION","A0069","(4-22-051)","100","ACCEPTED","GRAND PRIX ENERGY LTD.","896.00","3.50"
"PLAINS REGION","A0070","(4-06-054)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","3,281.92","12.82"
"PLAINS REGION","A0071","(4-06-054)","100","ACCEPTED","ANTELOPE LAND SERVICES LTD.","10,050.56","39.26"
"PLAINS REGION","A0072","(4-07-054)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","12,968.96","50.66"
"PLAINS REGION","A0073","(4-18-062)","100","ACCEPTED","PERPETUAL ENERGY OPERATING CORP.","908.80","3.55"
"NORTHERN REGION","A0074","(5-06-040)","100","ACCEPTED","YANGARRA RESOURCES LTD.","51,631.36","806.74"
"NORTHERN REGION","A0075","(5-06-040)","100","ACCEPTED","QUATRO RESOURCES INC.","34,547.84","539.81"
"NORTHERN REGION","A0076","(5-06-040)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","97,745.92","1,527.28"
"NORTHERN REGION","A0077","(5-06-040)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","91,702.40","1,432.85"
"NORTHERN REGION","A0078","(5-06-040)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","51,173.76","266.53"
"NORTHERN REGION","A0079","(5-05-041)","100","ACCEPTED","MKE CANADA LTD.","5,598.72","21.87"
"NORTHERN REGION","A0080","(5-05-041)","100","ACCEPTED","MKE CANADA LTD.","5,598.72","21.87"
"NORTHERN REGION","A0081","(5-13-042)","100","ACCEPTED","STOMP ENERGY LTD.","43,179.52","168.67"
"NORTHERN REGION","A0082","(5-13-042)","100","ACCEPTED","STOMP ENERGY LTD.","43,179.52","168.67"
"NORTHERN REGION","A0083","(5-12-043)","100","ACCEPTED","BAYTEX ENERGY LTD.","8,670.72","33.87"
"NORTHERN REGION","A0084","(5-07-045)","100","ACCEPTED","KNOWLEDGE ENERGY INC.","40,501.00","158.21"
"NORTHERN REGION","A0085","(5-05-046)","100","ACCEPTED","ANDERSON ENERGY LTD.","640.00","2.50"
"NORTHERN REGION","A0086","(5-10-046)","100","ACCEPTED","MKE CANADA LTD.","5,583.36","21.81"
"NORTHERN REGION","A0087","(5-12-046)","100","ACCEPTED","WINDFALL RESOURCES LTD.","1,033,807.36","8,076.62"
"NORTHERN REGION","A0088","(5-12-046)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","19,630.08","153.36"
"NORTHERN REGION","A0089","(5-12-046)","100","ACCEPTED","BRITT RESOURCES LTD.","14,241.28","55.63"
"NORTHERN REGION","A0090","(5-12-046)","100","ACCEPTED","WINDFALL RESOURCES LTD.","2,067,614.72","8,076.62"
"NORTHERN REGION","A0091","(5-12-046)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","66,024.96","257.91"
"NORTHERN REGION","A0092","(5-12-046)","100","ACCEPTED","BRITT RESOURCES LTD.","10,423.68","54.29"
"NORTHERN REGION","A0093","(5-12-046)","100","ACCEPTED","BRITT RESOURCES LTD.","10,423.68","54.29"
"NORTHERN REGION","A0094","(5-13-046)","100","ACCEPTED","CAVALIER LAND LTD.","11,496.96","44.91"
"NORTHERN REGION","A0095","(5-11-047)","100","ACCEPTED","MKE CANADA LTD.","5,598.72","21.87"
"NORTHERN REGION","A0096","(5-16-047)","100","ACCEPTED","PLUNKETT RESOURCES LTD.","90,503.68","353.53"
"NORTHERN REGION","A0097","(5-16-047)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","38,940.16","152.11"
"NORTHERN REGION","A0098","(5-09-049)"," 50","ACCEPTED","MKE CANADA LTD.","3,598.08","28.11"
"NORTHERN REGION","A0098","(5-09-049)"," 34","ACCEPTED","WOMA ENERGY LTD.","3,598.08","28.11"
"NORTHERN REGION","A0098","(5-09-049)"," 16","ACCEPTED","WARREN ENERGY LTD.","3,598.08","28.11"
"NORTHERN REGION","A0099","(5-10-049)","100","ACCEPTED","CAVALIER LAND LTD.","9,201.28","143.77"
"NORTHERN REGION","A0100","(5-10-049)","100","ACCEPTED","TOURNAMENT EXPLORATION LTD.","39,848.96","155.66"
"NORTHERN REGION","A0101","(5-17-049)","100","ACCEPTED","LANDSOLUTIONS GP INC.","1,280.00","5.00"
"NORTHERN REGION","A0102","(5-10-050)"," 50","ACCEPTED","MKE CANADA LTD.","16,862.72","65.87"
"NORTHERN REGION","A0102","(5-10-050)"," 34","ACCEPTED","WOMA ENERGY LTD.","16,862.72","65.87"
"NORTHERN REGION","A0102","(5-10-050)"," 16","ACCEPTED","WARREN ENERGY LTD.","16,862.72","65.87"
"NORTHERN REGION","A0103","(5-10-050)"," 50","ACCEPTED","MKE CANADA LTD.","1,828.48","28.57"
"NORTHERN REGION","A0103","(5-10-050)"," 34","ACCEPTED","WOMA ENERGY LTD.","1,828.48","28.57"
"NORTHERN REGION","A0103","(5-10-050)"," 16","ACCEPTED","WARREN ENERGY LTD.","1,828.48","28.57"
"NORTHERN REGION","A0104","(5-10-050)"," 50","ACCEPTED","MKE CANADA LTD.","1,828.48","28.57"
"NORTHERN REGION","A0104","(5-10-050)"," 34","ACCEPTED","WOMA ENERGY LTD.","1,828.48","28.57"
"NORTHERN REGION","A0104","(5-10-050)"," 16","ACCEPTED","WARREN ENERGY LTD.","1,828.48","28.57"
"NORTHERN REGION","A0105","(5-09-051)"," 50","ACCEPTED","MKE CANADA LTD.","3,656.96","28.57"
"NORTHERN REGION","A0105","(5-09-051)"," 34","ACCEPTED","WOMA ENERGY LTD.","3,656.96","28.57"
"NORTHERN REGION","A0105","(5-09-051)"," 16","ACCEPTED","WARREN ENERGY LTD.","3,656.96","28.57"
"NORTHERN REGION","A0106","(5-09-051)"," 50","ACCEPTED","MKE CANADA LTD.","5,598.72","21.87"
"NORTHERN REGION","A0106","(5-09-051)"," 34","ACCEPTED","WOMA ENERGY LTD.","5,598.72","21.87"
"NORTHERN REGION","A0106","(5-09-051)"," 16","ACCEPTED","WARREN ENERGY LTD.","5,598.72","21.87"
"NORTHERN REGION","A0107","(5-10-051)"," 50","ACCEPTED","MKE CANADA LTD.","6,094.08","15.87"
"NORTHERN REGION","A0107","(5-10-051)"," 34","ACCEPTED","WOMA ENERGY LTD.","6,094.08","15.87"
"NORTHERN REGION","A0107","(5-10-051)"," 16","ACCEPTED","WARREN ENERGY LTD.","6,094.08","15.87"
"NORTHERN REGION","A0108","(5-10-051)"," 50","ACCEPTED","MKE CANADA LTD.","1,828.48","28.57"
"NORTHERN REGION","A0108","(5-10-051)"," 34","ACCEPTED","WOMA ENERGY LTD.","1,828.48","28.57"
"NORTHERN REGION","A0108","(5-10-051)"," 16","ACCEPTED","WARREN ENERGY LTD.","1,828.48","28.57"
"NORTHERN REGION","A0109","(5-10-051)"," 50","ACCEPTED","MKE CANADA LTD.","1,828.48","28.57"
"NORTHERN REGION","A0109","(5-10-051)"," 34","ACCEPTED","WOMA ENERGY LTD.","1,828.48","28.57"
"NORTHERN REGION","A0109","(5-10-051)"," 16","ACCEPTED","WARREN ENERGY LTD.","1,828.48","28.57"
"NORTHERN REGION","A0110","(5-12-051)","100","ACCEPTED","ROCKY LAYMAN ENERGY INC.","1,084.80","16.95"
"NORTHERN REGION","A0111","(5-06-052)","100","ACCEPTED","GOLDEYE PETROLEUM LTD.","906.00","7.08"
"NORTHERN REGION","A0112","(5-09-052)","100","ACCEPTED","ROCKY LAYMAN ENERGY INC.","892.80","13.95"
"NORTHERN REGION","A0113","(5-09-052)","100","ACCEPTED","ROCKY LAYMAN ENERGY INC.","892.80","13.95"
"NORTHERN REGION","A0114","(5-09-053)","0","NO OFFERS","","0","0"
"NORTHERN REGION","A0115","(5-12-054)","100","ACCEPTED","SECRETARIAT ENERGY CORPORATION","2,691.84","7.01"
"NORTHERN REGION","A0116","(5-12-055)","100","ACCEPTED","BRISTOL LAND & LEASING LTD.","263,111.04","4,111.11"
"NORTHERN REGION","A0117","(5-05-058)","100","ACCEPTED","DESMARAIS ENERGY CORPORATION","640.00","2.50"
"NORTHERN REGION","A0118","(5-12-058)","100","ACCEPTED","STOMP ENERGY LTD.","31,839.36","23.69"
"NORTHERN REGION","A0119","(6-01-061)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","34,467.84","134.64"
"NORTHERN REGION","A0120","(6-01-061)","100","ACCEPTED","CEQUENCE ENERGY LTD.","48,122.88","187.98"
"NORTHERN REGION","A0121","(5-24-064)","100","ACCEPTED","NAVARONE ENERGY CORPORATION","708,782.08","2,768.68"
"NORTHERN REGION","A0122","(5-24-064)","100","ACCEPTED","NAVARONE ENERGY CORPORATION","301,537.28","1,177.88"
"NORTHERN REGION","A0123","(5-24-064)","100","ACCEPTED","NAVARONE ENERGY CORPORATION","521,797.12","2,038.27"
"NORTHERN REGION","A0124","(6-05-065)","100","ACCEPTED","366337 ALBERTA LTD.","288,709.12","1,127.77"
"NORTHERN REGION","A0125","(6-05-065)","100","ACCEPTED","BRIO ENERGY CORPORATION","253,096.96","988.66"
"NORTHERN REGION","A0126","(5-15-066)","100","ACCEPTED","BASM LAND & RESOURCES LTD.","41,856.00","327.00"
"NORTHERN REGION","A0127","(5-10-070)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","13,914.88","108.71"
"NORTHERN REGION","A0128","(5-10-071)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","2,784.00","21.75"
"NORTHERN REGION","A0129","(6-05-072)","100","ACCEPTED","ROCKY LAYMAN ENERGY INC.","2,937.60","22.95"
"NORTHERN REGION","A0130","(6-09-072)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","76,856.96","1,200.89"
"NORTHERN REGION","A0131","(6-11-072)","100","ACCEPTED","BRITT RESOURCES LTD.","5,424.64","21.19"
"NORTHERN REGION","A0132","(6-10-073)","100","ACCEPTED","BERING EXPLORATION COMPANY, ULC","13,312.00","52.00"
"NORTHERN REGION","A0133","(6-10-073)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","26,606.08","103.93"
"NORTHERN REGION","A0134","(5-09-076)","100","ACCEPTED","BRITT RESOURCES LTD.","420,288.00","6,567.00"
"NORTHERN REGION","A0135","(5-25-078)","100","ACCEPTED","BRITT RESOURCES LTD.","105,472.00","412.00"
"NORTHERN REGION","A0136","(6-07-080)","100","ACCEPTED","PARAMOUNT RESOURCES LTD.","13,788.00","53.86"
"NORTHERN REGION","A0137","(6-12-082)","100","ACCEPTED","GRAND PRIX ENERGY LTD.","703.36","10.99"
"NORTHERN REGION","A0138","(4-25-085)","0","NO OFFERS","","0","0"
"NORTHERN REGION","A0139","(4-25-085)","0","NO OFFERS","","0","0"
"NORTHERN REGION","A0140","(5-08-089)","100","ACCEPTED","PINECREST ENERGY INC.","1,939.20","15.15"
"NORTHERN REGION","A0141","(5-04-092)","100","ACCEPTED","1080766 ALBERTA LTD.","8,960.00","70.00"
"NORTHERN REGION","A0142","(6-05-093)","100","ACCEPTED","1080766 ALBERTA LTD.","768.00","3.00"
"NORTHERN REGION","A0143","(5-03-094)"," 90","ACCEPTED","IGNITE ENERGY CORP.","472.32","3.69"
"NORTHERN REGION","A0143","(5-03-094)"," 10","ACCEPTED","POWER SEARCH EXPLORATION INC.","472.32","3.69"
"NORTHERN REGION","A0144","(5-04-095)"," 90","ACCEPTED","IGNITE ENERGY CORP.","1,011.84","5.27"
"NORTHERN REGION","A0144","(5-04-095)"," 10","ACCEPTED","POWER SEARCH EXPLORATION INC.","1,011.84","5.27"
"NORTHERN REGION","A0145","(6-06-095)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","16,128.00","63.00"
"NORTHERN REGION","A0146","(6-03-116)","100","ACCEPTED","1080766 ALBERTA LTD.","640.00","2.50"
"NORTHERN REGION","A0147","(5-19-121)","100","ACCEPTED","CADA ENERGY INC.","4,203.52","16.42"
"FOOTHILLS REGION","A0148","(5-27-052)","100","ACCEPTED","PLUNKETT RESOURCES LTD.","1,102,402.56","717.71"
"FOOTHILLS REGION","A0149","(5-27-056)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","154,337.28","602.88"
"PLAINS REGION","B0150","(4-11-021)","100","ACCEPTED","BANCROFT OIL AND GAS LTD.","509,783.04","331.89"
"PLAINS REGION","B0151","(4-11-021)","100","ACCEPTED","BANCROFT OIL AND GAS LTD.","355,084.80","184.94"
"PLAINS REGION","B0152","(4-11-022)","100","ACCEPTED","STANDARD LAND COMPANY INC.","57,760.00","37.60"
"PLAINS REGION","B0153","(4-12-022)","100","ACCEPTED","RANGER LAND SERVICES LTD.","108,113.92","52.79"
"PLAINS REGION","B0154","(4-11-023)","100","ACCEPTED","CHARTER LAND SERVICES INC.","127,952.00","83.30"
"PLAINS REGION","B0155","(4-11-023)","100","ACCEPTED","O & G RESOURCE GROUP LTD.","26,888.00","17.51"
"PLAINS REGION","B0156","(4-08-024)","100","ACCEPTED","CHARTER LAND SERVICES INC.","792,576.00","387.00"
"PLAINS REGION","B0157","(4-11-024)","100","ACCEPTED","BLACKJACK INVESTMENTS LTD.","403,968.00","263.00"
"PLAINS REGION","B0158","(4-06-025)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","2,256.00","1.26"
"PLAINS REGION","B0159","(4-08-027)","100","ACCEPTED","CHARTER LAND SERVICES INC.","2,127.00","1.38"
"PLAINS REGION","B0160","(4-08-027)","100","ACCEPTED","RANGER LAND SERVICES LTD.","42,944.00","26.84"
"NORTHERN REGION","B0161","(5-12-046)","100","ACCEPTED","WINDFALL RESOURCES LTD.","5,168,394.24","6,729.68"
"NORTHERN REGION","B0162","(5-13-046)","100","ACCEPTED","KAISER EXPLORATION LTD.","116,669.44","227.87"
"NORTHERN REGION","B0163","(5-14-046)","100","ACCEPTED","PLUNKETT RESOURCES LTD.","146,780.16","143.34"
"NORTHERN REGION","B0164","(5-09-049)"," 50","ACCEPTED","MKE CANADA LTD.","20,113.28","28.57"
"NORTHERN REGION","B0164","(5-09-049)"," 34","ACCEPTED","WOMA ENERGY LTD.","20,113.28","28.57"
"NORTHERN REGION","B0164","(5-09-049)"," 16","ACCEPTED","WARREN ENERGY LTD.","20,113.28","28.57"
"NORTHERN REGION","B0165","(5-26-055)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","58,800.64","229.69"
"NORTHERN REGION","B0166","(5-26-055)","100","ACCEPTED","STOMP ENERGY LTD.","10,752.00","42.00"
"NORTHERN REGION","B0167","(5-26-055)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","83,934.72","327.87"
"NORTHERN REGION","B0168","(5-26-055)","100","ACCEPTED","STANDARD LAND COMPANY INC.","19,909.12","77.77"
"NORTHERN REGION","B0169","(5-26-055)","100","ACCEPTED","STOMP ENERGY LTD.","10,752.00","42.00"
"NORTHERN REGION","B0170","(5-26-055)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","83,934.72","327.87"
"NORTHERN REGION","B0171","(5-26-055)","100","ACCEPTED","STANDARD LAND COMPANY INC.","19,909.12","77.77"
"NORTHERN REGION","B0172","(5-26-055)","100","ACCEPTED","PIONEER PROFESSIONAL SERVICES GROUP LTD.","12,513.28","48.88"
"NORTHERN REGION","B0173","(5-26-055)","100","ACCEPTED","STOMP ENERGY LTD.","7,936.00","31.00"
"NORTHERN REGION","B0174","(5-26-055)","100","ACCEPTED","PIONEER PROFESSIONAL SERVICES GROUP LTD.","12,797.44","49.99"
"NORTHERN REGION","B0175","(5-26-055)","100","ACCEPTED","STOMP ENERGY LTD.","5,376.00","21.00"
"NORTHERN REGION","B0176","(6-09-065)","100","ACCEPTED","STOMP ENERGY LTD.","39,936.00","26.00"
"NORTHERN REGION","B0177","(6-10-065)","100","ACCEPTED","STOMP ENERGY LTD.","16,640.00","13.00"
"NORTHERN REGION","B0178","(6-10-066)","100","ACCEPTED","STOMP ENERGY LTD.","13,312.00","13.00"
"NORTHERN REGION","B0179","(6-07-066)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","1,048,880.64","4,097.19"
"NORTHERN REGION","B0180","(6-08-066)","100","ACCEPTED","STOMP ENERGY LTD.","33,280.00","26.00"
"NORTHERN REGION","B0181","(6-10-066)","100","ACCEPTED","DEVON NEC CORPORATION","172,992.00","225.25"
"NORTHERN REGION","B0182","(6-11-066)","100","ACCEPTED","STOMP ENERGY LTD.","13,312.00","13.00"
"NORTHERN REGION","B0183","(5-22-067)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","273,960.96","178.36"
"NORTHERN REGION","B0184","(5-24-067)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","510,522.88","284.89"
"NORTHERN REGION","B0185","(6-06-067)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","9,391,595.52","4,585.74"
"NORTHERN REGION","B0186","(6-11-067)","100","ACCEPTED","STOMP ENERGY LTD.","9,984.00","19.50"
"NORTHERN REGION","B0187","(6-11-067)","100","ACCEPTED","STOMP ENERGY LTD.","9,984.00","13.00"
"NORTHERN REGION","B0188","(5-25-069)","100","ACCEPTED","BRITT RESOURCES LTD.","2,150,400.00","600.00"
"NORTHERN REGION","B0189","(5-25-070)","100","ACCEPTED","CANADIAN LANDMASTERS RESOURCE SERVI CES LTD.","285,667.20","127.53"
"NORTHERN REGION","B0190","(5-25-070)","100","ACCEPTED","BRITT RESOURCES LTD.","594,432.00","387.00"
"NORTHERN REGION","B0191","(5-25-070)","100","ACCEPTED","BRITT RESOURCES LTD.","297,216.00","387.00"
"NORTHERN REGION","B0192","(5-25-070)","100","ACCEPTED","CANADIAN LANDMASTERS RESOURCE SERVI CES LTD.","97,943.04","127.53"
"NORTHERN REGION","B0193","(5-26-071)","100","ACCEPTED","RANGER LAND SERVICES LTD.","761,616.03","379.17"
"NORTHERN REGION","B0194","(5-26-071)","100","ACCEPTED","CANADIAN LANDMASTERS RESOURCE SERVI CES LTD.","223,825.35","127.53"
"NORTHERN REGION","B0195","(5-22-072)","100","ACCEPTED","MUSKWA RESOURCES LTD","241,725.44","118.03"
"NORTHERN REGION","B0196","(5-23-072)","100","ACCEPTED","BADLANDS FIELD SERVICES LTD.","767,866.88","272.68"
"NORTHERN REGION","B0197","(5-24-072)","0","NO OFFERS","","0","0"
"NORTHERN REGION","B0198","(5-24-072)"," 25","ACCEPTED","GAMMA VENTURES INC.","12,042.24","5.88"
"NORTHERN REGION","B0198","(5-24-072)"," 25","ACCEPTED","MCCOWAN EXPLORATION MANAGEMENT LTD.","12,042.24","5.88"
"NORTHERN REGION","B0198","(5-24-072)"," 25","ACCEPTED","TIGER MOTH ENERGY INC.","12,042.24","5.88"
"NORTHERN REGION","B0198","(5-24-072)"," 25","ACCEPTED","TRIPLE PACER RESOURCES LTD.","12,042.24","5.88"
"NORTHERN REGION","B0199","(6-01-072)","100","ACCEPTED","BIRCHCLIFF ENERGY LTD.","56,000.00","31.25"
