"ATHABASCA OS AREA","L0655","(4-16-071)","100","ACCEPTED","INTEGRITY LAND INC.","18,393.60","71.85"
"ATHABASCA OS AREA","L0656","(4-13-072)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","7,040.00","27.50"
"ATHABASCA OS AREA","L0657","(4-15-072)","100","ACCEPTED","STANDARD LAND COMPANY INC.","3,041.28","11.88"
"ATHABASCA OS AREA","L0658","(4-15-072)","100","ACCEPTED","STANDARD LAND COMPANY INC.","3,264.00","12.75"
"ATHABASCA OS AREA","L0659","(4-15-072)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","12,160.00","47.50"
"ATHABASCA OS AREA","L0660","(4-15-072)","100","ACCEPTED","STANDARD LAND COMPANY INC.","11,184.64","43.69"
"ATHABASCA OS AREA","L0661","(4-15-072)","100","ACCEPTED","STANDARD LAND COMPANY INC.","3,712.00","14.50"
"ATHABASCA OS AREA","L0662","(4-15-072)","100","ACCEPTED","STANDARD LAND COMPANY INC.","9,405.44","36.74"
"ATHABASCA OS AREA","L0663","(4-15-072)","100","ACCEPTED","STANDARD LAND COMPANY INC.","8,624.64","33.69"
"ATHABASCA OS AREA","L0664","(4-16-072)","100","ACCEPTED","INTEGRITY LAND INC.","19,709.44","76.99"
"ATHABASCA OS AREA","L0665","(4-16-072)","100","ACCEPTED","INTEGRITY LAND INC.","10,048.00","39.25"
"ATHABASCA OS AREA","L0666","(4-17-072)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","7,127.04","27.84"
"ATHABASCA OS AREA","L0667","(4-15-073)","100","ACCEPTED","INTEGRITY LAND INC.","5,606.40","21.90"
"ATHABASCA OS AREA","L0668","(4-16-073)","100","ACCEPTED","INTEGRITY LAND INC.","9,930.24","38.79"
"ATHABASCA OS AREA","L0669","(4-15-074)","100","ACCEPTED","INTEGRITY LAND INC.","19,095.04","74.59"
"ATHABASCA OS AREA","L0670","(4-15-075)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","3,481.60","13.60"
"ATHABASCA OS AREA","L0671","(4-08-091)","100","ACCEPTED","PETROLAND SERVICES (1986) LTD.","51,699.00","100.97"
"ATHABASCA OS AREA","L0672","(4-07-093)","100","ACCEPTED","PETROLAND SERVICES (1986) LTD.","131,200.00","512.50"
"ATHABASCA OS AREA","L0673","(4-23-093)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","897,111.04","1,752.17"
"ATHABASCA OS AREA","L0674","(4-17-095)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","930,810.88","1,817.99"
"ATHABASCA OS AREA","L0675","(4-17-095)","100","ACCEPTED","SUNSHINE OILSANDS LTD.","930,810.88","1,817.99"
"ATHABASCA OS AREA","L0676","(4-21-095)","100","ACCEPTED","AGADIR RESOURCES INC.","386,150.40","125.70"
"ATHABASCA OS AREA","L0677","(4-22-095)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","523,386.88","127.78"
"ATHABASCA OS AREA","L0678","(4-22-095)","100","ACCEPTED","AGADIR RESOURCES INC.","514,457.60","125.60"
"ATHABASCA OS AREA","L0679","(4-23-095)","100","ACCEPTED","SUNSHINE OILSANDS LTD.","1,500,000.00","390.63"
"ATHABASCA OS AREA","L0680","(4-24-095)","100","ACCEPTED","SUNSHINE OILSANDS LTD.","1,000,000.00","651.04"
"ATHABASCA OS AREA","L0681","(4-24-095)","100","ACCEPTED","MADISON LAND CO. LTD.","1,287,152.64","837.99"
"ATHABASCA OS AREA","L0682","(4-25-095)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","6,108,524.40","2,257.40"
"ATHABASCA OS AREA","L0683","(4-24-096)","100","ACCEPTED","SUNSHINE OILSANDS LTD.","1,300,000.00","634.77"
