"ATHABASCA OS AREA","L0177","(4-17-079)","100","ACCEPTED","O & G RESOURCE GROUP LTD.","255,121.92","110.73"
"ATHABASCA OS AREA","L0178","(4-18-080)","100","ACCEPTED","PARAMOUNT RESOURCES LTD.","39,168.00","12.75"
"ATHABASCA OS AREA","L0179","(4-19-080)","100","ACCEPTED","AGADIR RESOURCES INC.","148,520.96","20.72"
"ATHABASCA OS AREA","L0180","(4-23-083)","100","ACCEPTED","WINDFALL RESOURCES LTD.","53,544.96","14.94"
"ATHABASCA OS AREA","L0181","(4-23-083)","100","ACCEPTED","WINDFALL RESOURCES LTD.","68,843.52","14.94"
"ATHABASCA OS AREA","L0182","(4-11-085)","100","ACCEPTED","AGADIR RESOURCES INC.","158,679.04","154.96"
"ATHABASCA OS AREA","L0183","(4-12-085)","100","ACCEPTED","AGADIR RESOURCES INC.","33,776.64","65.97"
"ATHABASCA OS AREA","L0184","(4-14-085)","100","ACCEPTED","CANADIAN COASTAL RESOURCES LTD.","8,796.16","17.18"
"ATHABASCA OS AREA","L0185","(4-14-085)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","158,766.08","56.38"
"ATHABASCA OS AREA","L0186","(4-14-085)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","86,599.68","56.38"
"ATHABASCA OS AREA","L0187","(4-14-085)","100","ACCEPTED","CANADIAN COASTAL RESOURCES LTD.","39,582.72","17.18"
"ATHABASCA OS AREA","L0188","(4-14-085)","100","ACCEPTED","CANADIAN COASTAL RESOURCES LTD.","65,971.20","17.18"
"ATHABASCA OS AREA","L0189","(4-15-085)","100","ACCEPTED","CANADIAN COASTAL RESOURCES LTD.","8,796.16","17.18"
"ATHABASCA OS AREA","L0190","(4-11-086)","100","ACCEPTED","AGADIR RESOURCES INC.","20,976.64","40.97"
"ATHABASCA OS AREA","L0191","(4-16-087)","100","ACCEPTED","SASKATOON ASSETS INC.","53,760.00","105.00"
"ATHABASCA OS AREA","L0192","(4-16-087)","100","ACCEPTED","SASKATOON ASSETS INC.","53,760.00","105.00"
"ATHABASCA OS AREA","L0193","(4-12-088)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","26,112.00","17.00"
"ATHABASCA OS AREA","L0194","(4-13-088)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","64,512.00","42.00"
"ATHABASCA OS AREA","L0195","(4-13-088)","100","ACCEPTED","AGADIR RESOURCES INC.","1,182,924.80","577.60"
"ATHABASCA OS AREA","L0196","(4-14-088)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","74,567.68","36.41"
"ATHABASCA OS AREA","L0197","(4-15-088)","100","ACCEPTED","WINDFALL RESOURCES LTD.","37,877.76","16.44"
"ATHABASCA OS AREA","L0198","(4-15-088)","100","ACCEPTED","WINDFALL RESOURCES LTD.","16,834.56","16.44"
"ATHABASCA OS AREA","L0199","(4-16-088)","100","ACCEPTED","SASKATOON ASSETS INC.","107,520.00","105.00"
"ATHABASCA OS AREA","L0200","(4-16-088)","100","ACCEPTED","SASKATOON ASSETS INC.","107,520.00","105.00"
"ATHABASCA OS AREA","L0201","(4-25-088)","100","ACCEPTED","ANTELOPE LAND SERVICES LTD.","6,021.12","5.88"
"ATHABASCA OS AREA","L0202","(4-11-089)","100","ACCEPTED","PETROLAND SERVICES (1986) LTD.","413,437.44","538.33"
"ATHABASCA OS AREA","L0203","(4-11-089)","100","ACCEPTED","CAVALIER LAND LTD.","302,858.24","295.76"
"ATHABASCA OS AREA","L0204","(4-11-089)","100","ACCEPTED","ANTELOPE LAND SERVICES LTD.","227,312.64","443.97"
"ATHABASCA OS AREA","L0205","(4-12-089)","100","ACCEPTED","SASKATOON ASSETS INC.","121,917.44","59.53"
"ATHABASCA OS AREA","L0206","(4-12-089)","100","ACCEPTED","CAVALIER LAND LTD.","42,455.04","20.73"
"ATHABASCA OS AREA","L0207","(4-13-089)","100","ACCEPTED","AGADIR RESOURCES INC.","390,860.80","381.70"
"ATHABASCA OS AREA","L0208","(4-13-089)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","56,320.00","55.00"
"ATHABASCA OS AREA","L0209","(4-14-089)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","398,489.60","311.32"
"ATHABASCA OS AREA","L0210","(4-14-089)","100","ACCEPTED","AGADIR RESOURCES INC.","136,601.60","66.70"
"ATHABASCA OS AREA","L0211","(4-14-089)","100","ACCEPTED","PETROLAND SERVICES (1986) LTD.","601,000.00","469.53"
"ATHABASCA OS AREA","L0212","(4-25-089)","100","ACCEPTED","ANTELOPE LAND SERVICES LTD.","7,526.40","5.88"
"ATHABASCA OS AREA","L0213","(4-13-090)","100","ACCEPTED","PETROLAND SERVICES (1986) LTD.","150,000.00","83.71"
"ATHABASCA OS AREA","L0214","(4-14-090)","100","ACCEPTED","PETROLAND SERVICES (1986) LTD.","780,000.00","761.72"
"ATHABASCA OS AREA","L0215","(4-15-090)","100","ACCEPTED","PETROLAND SERVICES (1986) LTD.","480,000.00","375.00"
"ATHABASCA OS AREA","L0216","(4-15-090)","100","ACCEPTED","PETROLAND SERVICES (1986) LTD.","330,000.00","322.27"
"ATHABASCA OS AREA","L0217","(4-19-090)","100","ACCEPTED","SANDSTONE LAND & MINERAL COMPANY LTD.","276,341.76","119.94"
"ATHABASCA OS AREA","L0218","(4-19-090)","100","ACCEPTED","SANDSTONE LAND & MINERAL COMPANY LTD.","229,401.60","149.35"
"ATHABASCA OS AREA","L0219","(4-25-090)","100","ACCEPTED","ANTELOPE LAND SERVICES LTD.","12,042.24","5.88"
"ATHABASCA OS AREA","L0220","(4-13-091)","100","ACCEPTED","PETROLAND SERVICES (1986) LTD.","530,000.00","414.06"
"ATHABASCA OS AREA","L0221","(4-13-091)","100","ACCEPTED","PETROLAND SERVICES (1986) LTD.","380,000.00","247.40"
"ATHABASCA OS AREA","L0222","(4-14-091)","100","ACCEPTED","PETROLAND SERVICES (1986) LTD.","220,000.00","143.23"
"ATHABASCA OS AREA","L0223","(4-17-091)","100","ACCEPTED","AGADIR RESOURCES INC.","36,556.80","35.70"
"ATHABASCA OS AREA","L0224","(4-19-091)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","79,513.60","31.06"
"ATHABASCA OS AREA","L0225","(4-19-091)","100","ACCEPTED","SASKATOON ASSETS INC.","37,888.00","37.00"
"ATHABASCA OS AREA","L0226","(4-19-091)","100","ACCEPTED","SASKATOON ASSETS INC.","56,320.00","55.00"
"ATHABASCA OS AREA","L0227","(4-15-092)","100","ACCEPTED","CANADIAN COASTAL RESOURCES LTD.","27,809.28","36.21"
"ATHABASCA OS AREA","L0228","(4-19-092)","100","ACCEPTED","PETROLAND SERVICES (1986) LTD.","330,000.00","644.53"
"ATHABASCA OS AREA","L0229","(4-15-093)","100","ACCEPTED","AGADIR RESOURCES INC.","147,394.56","575.76"
"ATHABASCA OS AREA","L0230","(4-17-093)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","141,824.00","277.00"
"ATHABASCA OS AREA","L0231","(4-18-094)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","8,550.40","8.35"
"ATHABASCA OS AREA","L0232","(4-18-094)","100","ACCEPTED","SASKATOON ASSETS INC.","19,968.00","26.00"
"ATHABASCA OS AREA","L0233","(4-18-094)","100","ACCEPTED","CAVALIER LAND LTD.","141,143.04","275.67"
"ATHABASCA OS AREA","L0234","(4-17-095)","100","ACCEPTED","AGADIR RESOURCES INC.","651,059.20","635.80"
"ATHABASCA OS AREA","L0235","(4-16-096)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","62,464.00","122.00"
"ATHABASCA OS AREA","L0236","(4-17-096)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","343,040.00","335.00"
