"COLD LAKE OS AREA","L0001","(4-08-055)","100","ACCEPTED","PLUNKETT RESOURCES LTD.","62,118.40","242.65"
"COLD LAKE OS AREA","L0002","(4-08-055)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","11,682.45","123.65"
"COLD LAKE OS AREA","L0003","(4-08-055)","100","ACCEPTED","GGX CORPORATION LTD.","77,312.00","302.00"
"COLD LAKE OS AREA","L0004","(4-08-055)","100","ACCEPTED","STOMP ENERGY LTD.","62,398.67","326.90"
"COLD LAKE OS AREA","L0005","(4-08-055)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","32,709.12","127.77"
"COLD LAKE OS AREA","L0006","(4-08-055)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","32,686.08","127.68"
"COLD LAKE OS AREA","L0007","(4-08-055)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","32,709.12","127.77"
"COLD LAKE OS AREA","L0008","(4-09-055)","100","ACCEPTED","PERPETUAL ENERGY OPERATING CORP.","14.54","15.15"
"PEACE RIVER OS AREA","L0009","(5-12-082)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","256,343.04","166.89"
"PEACE RIVER OS AREA","L0010","(5-13-082)","100","ACCEPTED","CAVALIER LAND LTD.","68,700.16","134.18"
