"PLAINS REGION","A0001","(4-17-008)","100","ACCEPTED","ROCKFORD LAND LTD.","71,938.56","281.01"
"PLAINS REGION","A0002","(4-18-008)","100","ACCEPTED","BASM LAND & RESOURCES LTD.","29,089.28","113.63"
"PLAINS REGION","A0003","(4-17-010)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","30,012.00","1,875.75"
"PLAINS REGION","A0004","(4-19-012)","100","ACCEPTED","BLACKSPUR OIL CORP.","12,700.00","66.15"
"PLAINS REGION","A0005","(4-12-013)","100","ACCEPTED","GOODWELL PETROLEUM CORPORATION LTD.","1,628.48","101.78"
"PLAINS REGION","A0006","(4-17-015)","100","ACCEPTED","BLACKSPUR OIL CORP.","15,700.00","61.33"
"PLAINS REGION","A0007","(4-18-017)","100","ACCEPTED","LANDSOLUTIONS GP INC.","1,861.12","7.27"
"PLAINS REGION","A0008","(4-19-017)","100","ACCEPTED","PRAIRIE LAND & INVESTMENT SERVICES LTD.","9,162.24","35.79"
"PLAINS REGION","A0009","(4-05-027)","100","ACCEPTED","AVALON OIL & GAS LTD.","7,201.28","28.13"
"PLAINS REGION","A0010","(4-14-032)","100","ACCEPTED","CANOL RESOURCES LTD.","21,129.00","82.54"
"PLAINS REGION","A0011","(4-17-034)"," 70","ACCEPTED","HANNA OIL & GAS COMPANY - CANADA ULC","1,472.00","5.75"
"PLAINS REGION","A0011","(4-17-034)"," 30","ACCEPTED","FIREFLY RESOURCES LTD.","1,472.00","5.75"
"PLAINS REGION","A0012","(4-17-034)"," 70","ACCEPTED","HANNA OIL & GAS COMPANY - CANADA ULC","1,472.00","5.75"
"PLAINS REGION","A0012","(4-17-034)"," 30","ACCEPTED","FIREFLY RESOURCES LTD.","1,472.00","5.75"
"PLAINS REGION","A0013","(4-01-035)","100","ACCEPTED","CALTEX RESOURCES LTD.","43,261.44","168.99"
"PLAINS REGION","A0014","(4-17-035)"," 70","ACCEPTED","HANNA OIL & GAS COMPANY - CANADA ULC","1,728.00","6.75"
"PLAINS REGION","A0014","(4-17-035)"," 30","ACCEPTED","FIREFLY RESOURCES LTD.","1,728.00","6.75"
"PLAINS REGION","A0015","(5-04-035)","100","ACCEPTED","SITKA EXPLORATION LTD.","175,557.12","685.77"
"PLAINS REGION","A0016","(4-23-036)","100","ACCEPTED","SUN CENTURY PETROLEUM CORPORATION","16,225.28","63.38"
"PLAINS REGION","A0017","(4-02-039)","100","ACCEPTED","TWIN BUTTE ENERGY LTD.","25,330.08","1,583.13"
"PLAINS REGION","A0018","(4-17-042)","100","ACCEPTED","RANGE ROYALTY MANAGEMENT LTD.","45,811.20","35.79"
"PLAINS REGION","A0019","(4-15-043)","100","ACCEPTED","IGNITE ENERGY CORP.","1,528.32","5.97"
"PLAINS REGION","A0020","(4-20-044)","100","ACCEPTED","BAYTEX ENERGY LTD.","21,470.72","83.87"
"PLAINS REGION","A0021","(4-16-045)","100","ACCEPTED","RANGE ROYALTY MANAGEMENT LTD.","25,175.04","32.78"
"PLAINS REGION","A0022","(4-17-045)","100","ACCEPTED","RANGE ROYALTY MANAGEMENT LTD.","5,601.28","21.88"
"PLAINS REGION","A0023","(4-26-045)"," 70","ACCEPTED","HANNA OIL & GAS COMPANY - CANADA ULC","1,728.00","6.75"
"PLAINS REGION","A0023","(4-26-045)"," 30","ACCEPTED","FIREFLY RESOURCES LTD.","1,728.00","6.75"
"PLAINS REGION","A0024","(4-26-045)","100","ACCEPTED","MOGL CORP.","3,333.12","13.02"
"PLAINS REGION","A0025","(4-26-045)","100","ACCEPTED","MOGL CORP.","729.60","2.85"
"PLAINS REGION","A0026","(4-28-045)","100","ACCEPTED","LEXTERRA LAND LTD.","26,810.23","365.91"
"PLAINS REGION","A0027","(4-28-045)","100","ACCEPTED","LEXTERRA LAND LTD.","27,662.80","365.91"
"PLAINS REGION","A0028","(5-04-046)","100","ACCEPTED","ELKWATER RESOURCES LTD.","11,916.80","46.55"
"PLAINS REGION","A0029","(5-02-047)","100","ACCEPTED","RAVENWOOD ENERGY CORP.","201,064.32","1,047.21"
"PLAINS REGION","A0030","(4-03-048)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","62,376.96","243.66"
"PLAINS REGION","A0031","(4-03-050)","100","ACCEPTED","AVALON OIL & GAS LTD.","450.08","28.13"
"PLAINS REGION","A0032","(4-06-050)","100","ACCEPTED","STANDARD LAND COMPANY INC.","236,076.16","3,688.69"
"PLAINS REGION","A0033","(4-06-050)","100","ACCEPTED","AVALON OIL & GAS LTD.","712.32","11.13"
"PLAINS REGION","A0034","(4-06-050)","100","ACCEPTED","AVALON OIL & GAS LTD.","712.32","11.13"
"PLAINS REGION","A0035","(4-06-050)","100","ACCEPTED","AVALON OIL & GAS LTD.","712.32","11.13"
"PLAINS REGION","A0036","(4-06-050)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","16,504.32","257.88"
"PLAINS REGION","A0037","(4-06-050)","100","ACCEPTED","JOLI FOU PETROLEUMS LTD.","150,222.08","2,347.22"
"PLAINS REGION","A0038","(4-06-050)","100","ACCEPTED","JOLI FOU PETROLEUMS LTD.","50,252.80","785.20"
"PLAINS REGION","A0039","(4-06-050)","100","ACCEPTED","AVALON OIL & GAS LTD.","712.32","11.13"
"PLAINS REGION","A0040","(4-06-050)","100","ACCEPTED","STANDARD LAND COMPANY INC.","66,432.00","259.50"
"PLAINS REGION","A0041","(5-04-050)","100","ACCEPTED","NEW STAR ENERGY LTD.","59,614.08","931.47"
"PLAINS REGION","A0042","(5-04-050)","100","ACCEPTED","ROCKY LAYMAN ENERGY INC.","835.20","13.05"
"PLAINS REGION","A0043","(5-04-050)","100","ACCEPTED","ROCKY LAYMAN ENERGY INC.","835.20","13.05"
"PLAINS REGION","A0044","(5-04-050)","100","ACCEPTED","ROCKY LAYMAN ENERGY INC.","835.20","13.05"
"PLAINS REGION","A0045","(5-04-050)","100","ACCEPTED","ROCKY LAYMAN ENERGY INC.","835.20","13.05"
"PLAINS REGION","A0046","(5-04-050)","100","ACCEPTED","NEW STAR ENERGY LTD.","51,948.16","811.69"
"PLAINS REGION","A0047","(5-04-050)","100","ACCEPTED","NEW STAR ENERGY LTD.","20,945.28","327.27"
"PLAINS REGION","A0048","(4-03-051)","0","NO OFFERS","","0","0"
"PLAINS REGION","A0049","(4-19-057)","100","ACCEPTED","WESTERN LAND SERVICES CO. LTD.","5,820.00","90.94"
"PLAINS REGION","A0050","(4-19-057)","100","ACCEPTED","WESTERN LAND SERVICES CO. LTD.","2,820.00","44.06"
"PLAINS REGION","A0051","(4-21-060)","100","ACCEPTED","EMBER RESOURCES INC.","1,881.60","7.35"
"PLAINS REGION","A0052","(4-21-060)","100","ACCEPTED","EMBER RESOURCES INC.","1,881.60","7.35"
"PLAINS REGION","A0053","(4-12-064)","100","ACCEPTED","RANGE ROYALTY MANAGEMENT LTD.","2,250.24","8.79"
"PLAINS REGION","A0054","(4-18-066)","100","ACCEPTED","STANDARD LAND COMPANY INC.","5,171.20","20.20"
"NORTHERN REGION","A0055","(5-08-039)","100","ACCEPTED","YANGARRA RESOURCES CORP.","141,824.00","2,216.00"
"NORTHERN REGION","A0056","(5-05-046)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","27,614.72","107.87"
"NORTHERN REGION","A0057","(5-05-046)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","27,537.92","107.57"
"NORTHERN REGION","A0058","(5-07-048)","100","ACCEPTED","RANGE ROYALTY MANAGEMENT LTD.","3,530.24","13.79"
"NORTHERN REGION","A0059","(5-09-048)","100","ACCEPTED","SINOPEC DAYLIGHT ENERGY LTD.","1,098.88","17.17"
"NORTHERN REGION","A0060","(5-10-049)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","315,732.48","1,644.44"
"NORTHERN REGION","A0061","(5-09-050)","100","ACCEPTED","JOURNEY ENERGY INC.","10,110.08","157.97"
"NORTHERN REGION","A0062","(5-21-051)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","106,088.96","414.41"
"NORTHERN REGION","A0063","(5-22-051)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","35,520.00","138.75"
"NORTHERN REGION","A0064","(5-19-053)","100","ACCEPTED","MINERAL CONSULTING SERVICES LTD.","183,713.28","717.63"
"NORTHERN REGION","A0065","(5-22-053)","100","ACCEPTED","BRITT RESOURCES LTD.","571,614.72","2,232.87"
"NORTHERN REGION","A0066","(5-22-053)","100","ACCEPTED","CINDER RESOURCES LTD.","653,652.48","2,553.33"
"NORTHERN REGION","A0067","(5-22-053)","100","ACCEPTED","SHELL CANADA LIMITED","207,329.28","809.88"
"NORTHERN REGION","A0068","(5-12-054)","100","ACCEPTED","NEWALTA CORPORATION","39,151.36","611.74"
"NORTHERN REGION","A0069","(5-14-054)","100","ACCEPTED","STOMP ENERGY LTD.","161,832.96","632.16"
"NORTHERN REGION","A0070","(5-19-054)","100","ACCEPTED","CONTIGUOUS RESOURCES LTD.","58,544.64","228.69"
"NORTHERN REGION","A0071","(5-19-054)","100","ACCEPTED","WESTERN LAND SERVICES CO. LTD.","90,554.88","353.73"
"NORTHERN REGION","A0072","(5-24-055)","100","ACCEPTED","LANDSOLUTIONS GP INC.","272,501.76","1,064.46"
"NORTHERN REGION","A0073","(6-03-061)","100","ACCEPTED","LANDSOLUTIONS GP INC.","78,507.52","306.67"
"NORTHERN REGION","A0074","(6-05-065)","100","ACCEPTED","CAVALIER LAND LTD.","308,912.64","1,206.69"
"NORTHERN REGION","A0075","(6-05-065)","100","ACCEPTED","CAVALIER LAND LTD.","308,912.64","1,206.69"
"NORTHERN REGION","A0076","(6-05-065)","100","ACCEPTED","CAVALIER LAND LTD.","308,912.64","1,206.69"
"NORTHERN REGION","A0077","(6-12-067)","100","ACCEPTED","STANDARD LAND COMPANY INC.","2,270.72","8.87"
"NORTHERN REGION","A0078","(4-20-068)","100","ACCEPTED","YANGARRA RESOURCES CORP.","2,219.52","8.67"
"NORTHERN REGION","A0079","(4-20-068)","100","ACCEPTED","YANGARRA RESOURCES CORP.","2,219.52","8.67"
"NORTHERN REGION","A0080","(6-14-068)","100","ACCEPTED","WHITEHALL ENERGY LTD.","14,158.97","39.07"
"NORTHERN REGION","A0081","(6-06-072)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","147,491.22","192.05"
"NORTHERN REGION","A0082","(6-12-072)","100","ACCEPTED","STOMP ENERGY LTD.","13,739.52","53.67"
"NORTHERN REGION","A0083","(6-13-072)","100","ACCEPTED","WINDFALL RESOURCES LTD.","13,708.80","53.55"
"NORTHERN REGION","A0084","(5-25-077)","100","ACCEPTED","TAYLOR HILL EXPLORATION LTD.","2,603.52","10.17"
"NORTHERN REGION","A0085","(5-25-077)","100","ACCEPTED","TAYLOR HILL EXPLORATION LTD.","2,603.52","10.17"
"NORTHERN REGION","A0086","(5-25-077)","100","ACCEPTED","TAYLOR HILL EXPLORATION LTD.","1,952.64","10.17"
"NORTHERN REGION","A0087","(5-25-077)","100","ACCEPTED","GOLDENKEY OIL INC.","4,224.00","22.00"
"NORTHERN REGION","A0088","(6-04-077)","100","ACCEPTED","HANNA OIL & GAS COMPANY - CANADA ULC","3,808.00","29.75"
"NORTHERN REGION","A0089","(6-05-077)","100","ACCEPTED","HANNA OIL & GAS COMPANY - CANADA ULC","2,400.00","18.75"
"NORTHERN REGION","A0090","(6-05-077)","100","ACCEPTED","HANNA OIL & GAS COMPANY - CANADA ULC","1,200.00","18.75"
"NORTHERN REGION","A0091","(5-03-078)","100","ACCEPTED","DEVON NEC CORPORATION","652.80","2.55"
"NORTHERN REGION","A0092","(5-03-078)","100","ACCEPTED","DEVON NEC CORPORATION","652.80","2.55"
"NORTHERN REGION","A0093","(5-23-079)"," 70","ACCEPTED","HANNA OIL & GAS COMPANY - CANADA ULC","960.00","3.75"
"NORTHERN REGION","A0093","(5-23-079)"," 30","ACCEPTED","FIREFLY RESOURCES LTD.","960.00","3.75"
"NORTHERN REGION","A0094","(5-23-080)","100","ACCEPTED","HANNA OIL & GAS COMPANY - CANADA ULC","960.00","3.75"
"NORTHERN REGION","A0095","(5-10-081)","100","ACCEPTED","TERVITA CORPORATION","1,422.08","22.22"
"NORTHERN REGION","A0096","(6-05-081)","100","ACCEPTED","WINDFALL RESOURCES LTD.","32,028.16","125.11"
"NORTHERN REGION","A0097","(6-05-081)","100","ACCEPTED","WINDFALL RESOURCES LTD.","18,536.96","72.41"
"NORTHERN REGION","A0098","(6-08-081)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","750,059.52","2,929.92"
"NORTHERN REGION","A0099","(6-08-082)","100","ACCEPTED","STOMP ENERGY LTD.","436,509.44","3,410.23"
"NORTHERN REGION","A0100","(6-10-089)","100","ACCEPTED","TRIOIL RESOURCES LTD.","319.36","4.99"
"NORTHERN REGION","A0101","(5-10-104)","0","NO OFFERS","","0","0"
"NORTHERN REGION","A0102","(6-05-114)","100","ACCEPTED","MAVERICK LAND CONSULTANTS 2012  LTD.","2,496.00","39.00"
"NORTHERN REGION","A0103","(6-06-114)","100","ACCEPTED","WINDFALL RESOURCES LTD.","487.22","86.57"
"NORTHERN REGION","A0104","(6-06-114)","100","ACCEPTED","WINDFALL RESOURCES LTD.","10,328.32","161.38"
"NORTHERN REGION","A0105","(6-06-114)","100","ACCEPTED","WINDFALL RESOURCES LTD.","6,535.04","102.11"
"NORTHERN REGION","A0106","(6-06-114)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","18,360.32","286.88"
"NORTHERN REGION","A0107","(6-05-115)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","18,360.32","286.88"
"NORTHERN REGION","A0108","(6-05-115)","100","ACCEPTED","MAVERICK LAND CONSULTANTS 2012  LTD.","10,176.00","53.00"
"NORTHERN REGION","A0109","(6-05-115)","100","ACCEPTED","WINDFALL RESOURCES LTD.","20,656.64","161.38"
"NORTHERN REGION","A0110","(6-05-115)","100","ACCEPTED","WINDFALL RESOURCES LTD.","6,535.04","102.11"
"NORTHERN REGION","A0111","(6-05-115)","100","ACCEPTED","MAVERICK LAND CONSULTANTS 2012  LTD.","3,392.00","53.00"
"NORTHERN REGION","A0112","(6-06-115)","100","ACCEPTED","MAVERICK LAND CONSULTANTS 2012  LTD.","95,488.00","373.00"
"NORTHERN REGION","A0113","(6-06-115)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","55,080.96","286.88"
"NORTHERN REGION","A0114","(6-06-115)","100","ACCEPTED","MAVERICK LAND CONSULTANTS 2012  LTD.","100,608.00","393.00"
"NORTHERN REGION","A0115","(6-06-115)","100","ACCEPTED","MAVERICK LAND CONSULTANTS 2012  LTD.","105,728.00","413.00"
"FOOTHILLS REGION","A0116","(5-04-028)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","165,664.00","2,588.50"
"FOOTHILLS REGION","A0117","(5-04-028)","100","ACCEPTED","RANGER LAND SERVICES LTD.","326,587.52","5,102.93"
"FOOTHILLS REGION","A0118","(5-04-028)","100","ACCEPTED","RANGER LAND SERVICES LTD.","326,587.52","5,102.93"
"NORTHERN REGION","B0119","(5-22-052)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","219,584.00","857.75"
"NORTHERN REGION","B0120","(5-17-055)","100","ACCEPTED","O & G RESOURCE GROUP LTD.","1,746,627.84","1,516.17"
"NORTHERN REGION","B0121","(5-17-055)","100","ACCEPTED","THE LAND GROUP INC.","1,172,213.76","1,526.32"
"NORTHERN REGION","B0122","(5-17-056)","100","ACCEPTED","PLUNKETT RESOURCES LTD.","470,238.72","612.29"
"NORTHERN REGION","B0123","(5-17-057)","100","ACCEPTED","COUGAR CREEK LAND LTD.","161,336.32","315.11"
"NORTHERN REGION","B0124","(5-08-061)","100","ACCEPTED","CONTIGUOUS RESOURCES LTD.","5,329.92","20.82"
"NORTHERN REGION","B0125","(5-08-061)","100","ACCEPTED","BASM LAND & RESOURCES LTD.","7,385.60","28.85"
"NORTHERN REGION","B0126","(5-09-061)","100","ACCEPTED","NRG LANDSOLUTIONS INC.","4,032.00","15.75"
"NORTHERN REGION","B0127","(5-14-065)","100","ACCEPTED","STOMP ENERGY LTD.","136,940.16","31.01"
"NORTHERN REGION","B0128","(5-20-065)","100","ACCEPTED","BRIO ENERGY CORPORATION","1,989,120.00","518.00"
"NORTHERN REGION","B0129","(5-20-066)","100","ACCEPTED","LANDSOLUTIONS GP INC.","973,516.80","253.52"
"NORTHERN REGION","B0130","(5-22-065)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","1,596,948.48","218.88"
"NORTHERN REGION","B0131","(5-15-067)","100","ACCEPTED","STOMP ENERGY LTD.","72,540.16","10.12"
"NORTHERN REGION","B0132","(5-18-067)","100","ACCEPTED","PAN PACIFIC OILS LTD.","26,398.72","12.89"
"NORTHERN REGION","B0133","(6-02-067)","100","ACCEPTED","BRIO ENERGY CORPORATION","387,087.36","756.03"
"NORTHERN REGION","B0134","(5-19-068)","0","NO OFFERS","","0","0"
"NORTHERN REGION","B0135","(6-03-068)","100","ACCEPTED","SANDSTONE LAND & MINERAL COMPANY LTD.","75,612.16","147.68"
"NORTHERN REGION","B0136","(6-06-070)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","47,491.22","185.51"
"NORTHERN REGION","B0137","(6-06-070)","100","ACCEPTED","PLUNKETT RESOURCES LTD.","4,491.22","17.54"
"NORTHERN REGION","B0138","(6-06-070)","100","ACCEPTED","STOMP ENERGY LTD.","47,491.22","185.51"
"NORTHERN REGION","B0139","(6-07-070)","100","ACCEPTED","WINDFALL RESOURCES LTD.","4,491.22","17.54"
"NORTHERN REGION","B0140","(6-07-070)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","47,491.22","185.51"
"NORTHERN REGION","B0141","(5-22-076)","100","ACCEPTED","VERTEX PROFESSIONAL SERVICES LTD.","1,159,872.00","647.25"
"NORTHERN REGION","B0142","(6-06-077)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","112,081.92","218.91"
"NORTHERN REGION","B0143","(5-24-085)","100","ACCEPTED","PETROLAND SERVICES (1986) LTD.","27,000.00","84.38"
"NORTHERN REGION","B0144","(5-11-101)","100","ACCEPTED","DEERGARDEN RESOURCES LTD.","10,321.92","1.26"
"NORTHERN REGION","B0145","(5-11-102)","100","ACCEPTED","DEERGARDEN RESOURCES LTD.","10,321.92","1.26"
"NORTHERN REGION","B0146","(5-11-103)","100","ACCEPTED","DEERGARDEN RESOURCES LTD.","10,321.92","1.26"
"NORTHERN REGION","B0147","(5-09-104)","100","ACCEPTED","DEERGARDEN RESOURCES LTD.","15,728.64","2.56"
"NORTHERN REGION","B0148","(5-11-104)","100","ACCEPTED","DEERGARDEN RESOURCES LTD.","10,321.92","1.26"
"NORTHERN REGION","B0149","(5-10-105)","100","ACCEPTED","DEERGARDEN RESOURCES LTD.","19,620.02","2.56"
"NORTHERN REGION","B0150","(5-11-105)","100","ACCEPTED","DEERGARDEN RESOURCES LTD.","20,687.87","2.56"
"NORTHERN REGION","B0151","(5-11-106)","100","ACCEPTED","DEERGARDEN RESOURCES LTD.","17,694.72","2.56"
"NORTHERN REGION","B0152","(5-21-122)","100","ACCEPTED","MAVERICK LAND CONSULTANTS 2012  LTD.","24,125.44","94.24"
"FOOTHILLS REGION","B0153","(5-11-041)","100","ACCEPTED","WOOD RIVER RESOURCES LTD.","813,911.04","1,059.78"
"FOOTHILLS REGION","B0154","(5-11-041)","100","ACCEPTED","SWORD ENERGY CORP.","6,687.00","8.71"
"FOOTHILLS REGION","B0155","(5-11-041)","100","ACCEPTED","WINDFALL RESOURCES LTD.","305,853.44","1,194.74"
"FOOTHILLS REGION","B0156","(5-11-041)","100","ACCEPTED","WINDFALL RESOURCES LTD.","1,148,508.16","4,486.36"
"FOOTHILLS REGION","B0157","(5-25-052)","100","ACCEPTED","BASM LAND & RESOURCES LTD.","159,856.64","156.11"
"FOOTHILLS REGION","B0158","(5-26-053)","100","ACCEPTED","ROCKFORD LAND LTD.","3,635.20","3.55"
"FOOTHILLS REGION","B0159","(5-26-053)","100","ACCEPTED","SANDSTONE LAND & MINERAL COMPANY LTD.","20,705.28","20.22"
"FOOTHILLS REGION","B0160","(5-27-053)","100","ACCEPTED","STANDARD LAND COMPANY INC.","397,724.16","517.87"
"FOOTHILLS REGION","B0161","(5-27-053)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","3,924.48","5.11"
"FOOTHILLS REGION","B0162","(6-01-054)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","157,399.04","614.84"
"FOOTHILLS REGION","B0163","(6-10-061)","100","ACCEPTED","STANDARD LAND COMPANY INC.","53,875.20","70.15"
"FOOTHILLS REGION","B0164","(6-10-061)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","960.00","1.25"
"FOOTHILLS REGION","B0165","(6-10-061)","100","ACCEPTED","STANDARD LAND COMPANY INC.","71,833.60","70.15"
"FOOTHILLS REGION","B0166","(6-10-061)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","1,280.00","1.25"
"FOOTHILLS REGION","B0167","(6-10-061)","100","ACCEPTED","STANDARD LAND COMPANY INC.","71,833.60","70.15"
"FOOTHILLS REGION","B0168","(6-10-061)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","1,280.00","1.25"
"FOOTHILLS REGION","B0169","(6-10-062)","100","ACCEPTED","WINDFALL RESOURCES LTD.","10,542.08","41.18"
"FOOTHILLS REGION","B0170","(6-10-062)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","320.00","1.25"
"FOOTHILLS REGION","B0171","(6-10-062)","100","ACCEPTED","PLUNKETT RESOURCES LTD.","62,638.08","61.17"
"FOOTHILLS REGION","B0172","(6-10-062)","100","ACCEPTED","WINDFALL RESOURCES LTD.","36,556.80","35.70"
"FOOTHILLS REGION","B0173","(6-10-062)","100","ACCEPTED","WINDFALL RESOURCES LTD.","21,084.16","41.18"
"FOOTHILLS REGION","B0174","(6-10-062)","100","ACCEPTED","PLUNKETT RESOURCES LTD.","18,263.04","35.67"
"FOOTHILLS REGION","B0175","(6-10-062)","100","ACCEPTED","PLUNKETT RESOURCES LTD.","42,721.28","83.44"
"FOOTHILLS REGION","B0176","(6-10-062)","100","ACCEPTED","WINDFALL RESOURCES LTD.","33,679.36","65.78"
