"PLAINS REGION","A0146","(4-18-002)","0","NO OFFERS","","0","0"
"PLAINS REGION","A0147","(4-17-005)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","74,237.44","289.99"
"PLAINS REGION","A0148","(4-17-005)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","74,237.44","289.99"
"PLAINS REGION","A0149","(4-16-016)","100","ACCEPTED","WOLF COULEE RESOURCES INC.","9,480.00","37.50"
"PLAINS REGION","A0150","(4-16-016)","100","ACCEPTED","WOLF COULEE RESOURCES INC.","51,776.00","202.25"
"PLAINS REGION","A0151","(4-16-017)","100","ACCEPTED","NEHA  SRIVASTAVA","4.00","5.00"
"PLAINS REGION","A0152","(4-16-019)","100","ACCEPTED","NEHA  SRIVASTAVA","64.00","5.00"
"PLAINS REGION","A0153","(4-13-027)","100","ACCEPTED","SUCCESS RESOURCES LTD.","7,168.64","112.01"
"PLAINS REGION","A0154","(4-22-036)","100","ACCEPTED","PETROLAND SERVICES (1986) LTD.","21,739.52","339.68"
"PLAINS REGION","A0155","(4-22-036)","100","ACCEPTED","PETROLAND SERVICES (1986) LTD.","5,048.96","78.89"
"PLAINS REGION","A0156","(5-04-036)","100","ACCEPTED","SITKA EXPLORATION LTD.","211,911.68","827.78"
"PLAINS REGION","A0157","(4-23-037)","100","ACCEPTED","FORGE PETROLEUM CORPORATION","53,498.88","208.98"
"PLAINS REGION","A0158","(4-24-037)","100","ACCEPTED","JOLI FOU PETROLEUMS LTD.","87,625.00","342.29"
"PLAINS REGION","A0159","(4-24-037)","100","ACCEPTED","SUN CENTURY PETROLEUM CORPORATION","21,076.48","82.33"
"PLAINS REGION","A0160","(4-24-037)","100","ACCEPTED","SUN CENTURY PETROLEUM CORPORATION","16,220.16","63.36"
"PLAINS REGION","A0161","(4-25-037)","100","ACCEPTED","SUN CENTURY PETROLEUM CORPORATION","16,220.16","63.36"
"PLAINS REGION","A0162","(4-04-038)","100","ACCEPTED","WINDFALL RESOURCES LTD.","40,960.00","512.00"
"PLAINS REGION","A0163","(4-05-038)","100","ACCEPTED","SURGE ENERGY INC.","6,999.04","27.34"
"PLAINS REGION","A0164","(4-05-044)","100","ACCEPTED","BRITT RESOURCES LTD.","297,862.40","2,327.05"
"PLAINS REGION","A0165","(4-05-044)","100","ACCEPTED","BRITT RESOURCES LTD.","148,931.20","2,327.05"
"PLAINS REGION","A0166","(4-05-045)","100","ACCEPTED","SURGE ENERGY INC.","71,134.72","277.87"
"PLAINS REGION","A0167","(4-27-050)","100","ACCEPTED","REDWATER ENERGY CORP.","22,800.00","118.75"
"PLAINS REGION","A0168","(4-20-054)","100","ACCEPTED","DOWNTOWN RESOURCES LTD.","10,496.00","41.00"
"PLAINS REGION","A0169","(4-20-054)","100","ACCEPTED","DOWNTOWN RESOURCES LTD.","7,872.00","41.00"
"NORTHERN REGION","A0170","(5-06-036)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","207,075.84","1,617.78"
"NORTHERN REGION","A0171","(5-06-036)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","207,075.84","1,617.78"
"NORTHERN REGION","A0172","(5-15-050)","100","ACCEPTED","WINDFALL RESOURCES LTD.","414,405.12","1,618.77"
"NORTHERN REGION","A0173","(5-15-050)","100","ACCEPTED","MAVERICK LAND CONSULTANTS 2012  LTD.","16,547.00","64.64"
"NORTHERN REGION","A0174","(5-15-053)","100","ACCEPTED","STANDARD LAND COMPANY INC.","55,733.76","217.71"
"NORTHERN REGION","A0175","(5-15-053)","100","ACCEPTED","DOWNTOWN RESOURCES LTD.","1,792.00","28.00"
"NORTHERN REGION","A0176","(5-16-053)","100","ACCEPTED","STOMP ENERGY LTD.","30,208.00","118.00"
"NORTHERN REGION","A0177","(5-23-062)","100","ACCEPTED","STOMP ENERGY LTD.","3,219,330.56","12,575.51"
"NORTHERN REGION","A0178","(6-10-066)","100","ACCEPTED","WHITEHALL ENERGY LTD.","10,580.48","41.33"
"NORTHERN REGION","A0179","(6-05-068)","100","ACCEPTED","NUVISTA ENERGY LTD.","27,873.28","108.88"
"NORTHERN REGION","A0180","(6-09-070)","100","ACCEPTED","SHININGSTAR ENERGY LTD.","38,400.00","150.00"
"NORTHERN REGION","A0181","(5-18-074)","100","ACCEPTED","BANCROFT OIL AND GAS LTD.","42,000.00","38.60"
"NORTHERN REGION","A0182","(6-12-080)","100","ACCEPTED","LANDSOLUTIONS GP INC.","1,602,296.32","6,258.97"
"NORTHERN REGION","A0183","(4-25-081)","100","ACCEPTED","NEHA  SRIVASTAVA","640.00","5.00"
"NORTHERN REGION","A0184","(5-11-081)","100","ACCEPTED","WELLECO VENTURES LTD.","5,854.80","28.00"
"NORTHERN REGION","A0185","(5-11-087)","100","ACCEPTED","BROTHERIN ENERGY LTD.","1,079.04","16.86"
"NORTHERN REGION","A0186","(5-10-090)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","161.28","2.52"
"NORTHERN REGION","A0187","(6-05-117)","100","ACCEPTED","1688901 ALBERTA LTD.","750.08","11.72"
"NORTHERN REGION","A0188","(6-03-118)","100","ACCEPTED","1688901 ALBERTA LTD.","1,500.16","23.44"
"NORTHERN REGION","A0189","(6-05-118)","100","ACCEPTED","1688901 ALBERTA LTD.","320.00","5.00"
"NORTHERN REGION","A0190","(6-03-119)","100","ACCEPTED","1688901 ALBERTA LTD.","160.00","2.50"
"NORTHERN REGION","B0191","(5-23-058)","100","ACCEPTED","BRITT RESOURCES LTD.","203,709.44","397.87"
"NORTHERN REGION","B0192","(6-05-067)","100","ACCEPTED","PARAMOUNT RESOURCES LTD.","1,001,648.64","3,912.69"
"NORTHERN REGION","B0193","(6-10-070)","100","ACCEPTED","CHARTER LAND SERVICES INC.","184,320.00","720.00"
"NORTHERN REGION","B0194","(6-10-070)","100","ACCEPTED","CHARTER LAND SERVICES INC.","184,320.00","720.00"
"NORTHERN REGION","B0195","(6-07-071)","100","ACCEPTED","STOMP ENERGY LTD.","26,414.08","103.18"
"NORTHERN REGION","B0196","(6-10-071)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","14,049.28","54.88"
"NORTHERN REGION","B0197","(6-07-080)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","63,191.04","61.71"
"FOOTHILLS REGION","B0198","(6-13-066)","100","ACCEPTED","WHITEHALL ENERGY LTD.","16,834.56","32.88"
