"PLAINS REGION","A0001","(4-17-007)","100","ACCEPTED","MERIDIAN LAND SERVICES (90) LTD","1,083,146.24","528.88"
"PLAINS REGION","A0002","(4-17-007)","100","ACCEPTED","ALTERREN LAND SERVICES LTD","112,112.64","72.99"
"PLAINS REGION","A0003","(4-17-008)","100","ACCEPTED","VERTEX PROFESSIONAL SERVICES LTD.","1,103,626.24","538.88"
"PLAINS REGION","A0004","(4-18-008)","100","ACCEPTED","STOMP ENERGY LTD.","186,681.60","138.90"
"PLAINS REGION","A0005","(4-08-013)","100","ACCEPTED","PETROLAND SERVICES (1986) LTD.","640.00","2.50"
"PLAINS REGION","A0006","(4-14-013)","100","ACCEPTED","MERIDIAN LAND SERVICES (90) LTD","32,895.36","57.11"
"PLAINS REGION","A0007","(4-15-013)","100","ACCEPTED","PLUNKETT RESOURCES LTD.","28,129.28","42.88"
"PLAINS REGION","A0008","(4-15-013)","100","ACCEPTED","MERIDIAN LAND SERVICES (90) LTD","255,191.04","166.14"
"PLAINS REGION","A0009","(4-15-013)","100","ACCEPTED","PETROLAND SERVICES (1986) LTD.","339,200.00","265.00"
"PLAINS REGION","A0010","(4-16-013)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","47,354.88","30.83"
"PLAINS REGION","A0011","(4-19-017)","100","ACCEPTED","WESTERN LAND SERVICES CO. LTD.","105,518.08","412.18"
"PLAINS REGION","A0012","(4-19-017)","100","ACCEPTED","PLUNKETT RESOURCES LTD.","18,667.52","72.92"
"PLAINS REGION","A0013","(4-19-017)","100","ACCEPTED","VERTEX PROFESSIONAL SERVICES LTD.","26,908.16","105.11"
"PLAINS REGION","A0014","(4-19-017)","100","ACCEPTED","PLUNKETT RESOURCES LTD.","26,401.28","103.13"
"PLAINS REGION","A0015","(4-24-017)","100","ACCEPTED","MFC ENERGY CORPORATION","331.52","5.18"
"PLAINS REGION","A0016","(4-24-017)","100","ACCEPTED","MFC ENERGY CORPORATION","331.52","5.18"
"PLAINS REGION","A0017","(4-24-017)","100","ACCEPTED","MFC ENERGY CORPORATION","331.52","5.18"
"PLAINS REGION","A0018","(4-24-017)","100","ACCEPTED","MFC ENERGY CORPORATION","331.52","5.18"
"PLAINS REGION","A0019","(4-08-021)","100","ACCEPTED","PENGROWTH ENERGY CORPORATION","27,176.96","106.16"
"PLAINS REGION","A0020","(4-09-021)","100","ACCEPTED","HEMISPHERE ENERGY CORPORATION","19,258.88","75.23"
"PLAINS REGION","A0021","(4-09-021)","100","ACCEPTED","HEMISPHERE ENERGY CORPORATION","38,480.64","601.26"
"PLAINS REGION","A0022","(4-09-021)","100","ACCEPTED","HEMISPHERE ENERGY CORPORATION","26,181.12","102.27"
"PLAINS REGION","A0023","(4-09-023)","100","ACCEPTED","BRITT RESOURCES LTD.","53,498.88","208.98"
"PLAINS REGION","A0024","(4-09-023)","100","ACCEPTED","BRITT RESOURCES LTD.","53,498.88","208.98"
"PLAINS REGION","A0025","(4-09-023)","100","ACCEPTED","BRITT RESOURCES LTD.","53,498.88","208.98"
"PLAINS REGION","A0026","(4-10-023)","100","ACCEPTED","BRITT RESOURCES LTD.","11,504.64","44.94"
"PLAINS REGION","A0027","(4-10-023)","100","ACCEPTED","BRITT RESOURCES LTD.","11,504.64","44.94"
"PLAINS REGION","A0028","(4-10-023)","100","ACCEPTED","BRITT RESOURCES LTD.","5,752.32","44.94"
"PLAINS REGION","A0029","(4-11-023)","100","ACCEPTED","BRITT RESOURCES LTD.","11,504.64","44.94"
"PLAINS REGION","A0030","(4-11-024)","100","ACCEPTED","LANDSOLUTIONS GP INC.","640.00","2.50"
"PLAINS REGION","A0031","(4-11-024)","100","ACCEPTED","LANDSOLUTIONS GP INC.","640.00","2.50"
"PLAINS REGION","A0032","(4-11-024)","100","ACCEPTED","LANDSOLUTIONS GP INC.","640.00","2.50"
"PLAINS REGION","A0033","(4-11-024)","100","ACCEPTED","LANDSOLUTIONS GP INC.","640.00","2.50"
"PLAINS REGION","A0034","(4-11-024)","100","ACCEPTED","ARSENAL ENERGY INC.","1,955.84","7.64"
"PLAINS REGION","A0035","(4-11-024)","100","ACCEPTED","ARSENAL ENERGY INC.","1,955.84","7.64"
"PLAINS REGION","A0036","(4-11-024)","100","ACCEPTED","ARSENAL ENERGY INC.","1,955.84","7.64"
"PLAINS REGION","A0037","(4-11-024)","100","ACCEPTED","ARSENAL ENERGY INC.","1,955.84","7.64"
"PLAINS REGION","A0038","(4-11-024)","100","ACCEPTED","LANDSOLUTIONS GP INC.","2,813.44","10.99"
"PLAINS REGION","A0039","(4-11-024)","100","ACCEPTED","LANDSOLUTIONS GP INC.","2,813.44","10.99"
"PLAINS REGION","A0040","(4-11-024)","100","ACCEPTED","LANDSOLUTIONS GP INC.","13,053.44","50.99"
"PLAINS REGION","A0041","(4-11-024)","100","ACCEPTED","LANDSOLUTIONS GP INC.","21,242.88","82.98"
"PLAINS REGION","A0042","(4-11-024)","100","ACCEPTED","LANDSOLUTIONS GP INC.","26,027.52","101.67"
"PLAINS REGION","A0043","(4-12-024)","100","ACCEPTED","LANDSOLUTIONS GP INC.","5,857.28","22.88"
"PLAINS REGION","A0044","(4-12-025)","100","ACCEPTED","LANDSOLUTIONS GP INC.","4,042.24","15.79"
"PLAINS REGION","A0045","(4-14-026)","100","ACCEPTED","SUCCESS RESOURCES LTD.","2,703.36","10.56"
"PLAINS REGION","A0046","(4-13-027)","100","ACCEPTED","SUCCESS RESOURCES LTD.","26,626.56","104.01"
"PLAINS REGION","A0047","(4-17-027)","100","ACCEPTED","TAQA NORTH LTD.","3,399.68","53.12"
"PLAINS REGION","A0048","(4-13-028)","100","ACCEPTED","SUCCESS RESOURCES LTD.","2,703.36","10.56"
"PLAINS REGION","A0049","(4-13-028)","100","ACCEPTED","SUCCESS RESOURCES LTD.","15,910.40","62.15"
"PLAINS REGION","A0050","(5-01-029)","100","ACCEPTED","TRIAXON OIL OPERATIONS LTD.","71,813.12","280.52"
"PLAINS REGION","A0051","(4-17-030)","100","ACCEPTED","TRAVERSE ENERGY LTD.","39,667.20","154.95"
"PLAINS REGION","A0052","(5-03-030)","100","ACCEPTED","ANTELOPE LAND SERVICES LTD.","209,633.28","818.88"
"PLAINS REGION","A0053","(4-11-031)","100","ACCEPTED","STOMP ENERGY LTD.","25,825.28","25.22"
"PLAINS REGION","A0054","(4-27-031)","100","ACCEPTED","EMBER RESOURCES INC.","13,529.60","52.85"
"PLAINS REGION","A0055","(4-27-031)","100","ACCEPTED","EMBER RESOURCES INC.","6,617.60","25.85"
"PLAINS REGION","A0056","(4-28-031)","100","ACCEPTED","EMBER RESOURCES INC.","4,963.20","25.85"
"PLAINS REGION","A0057","(4-16-032)","100","ACCEPTED","STOMP ENERGY LTD.","10,240.00","40.00"
"PLAINS REGION","A0058","(4-16-032)","100","ACCEPTED","BRITT RESOURCES LTD.","26,539.52","103.67"
"PLAINS REGION","A0059","(4-27-032)","100","ACCEPTED","EMBER RESOURCES INC.","3,382.40","52.85"
"PLAINS REGION","A0060","(4-27-032)","100","ACCEPTED","EMBER RESOURCES INC.","6,617.60","25.85"
"PLAINS REGION","A0061","(5-05-032)","100","ACCEPTED","INSIGNIA ENERGY LTD.","49,085.44","191.74"
"PLAINS REGION","A0062","(5-05-032)","100","ACCEPTED","BASM LAND & RESOURCES LTD.","111,498.24","217.77"
"PLAINS REGION","A0063","(4-16-033)","100","ACCEPTED","STOMP ENERGY LTD.","63,175.68","82.26"
"PLAINS REGION","A0064","(4-16-033)","100","ACCEPTED","STOMP ENERGY LTD.","10,240.00","40.00"
"PLAINS REGION","A0065","(4-16-033)","100","ACCEPTED","STOMP ENERGY LTD.","30,279.68","118.28"
"PLAINS REGION","A0066","(4-16-033)","100","ACCEPTED","STOMP ENERGY LTD.","30,279.68","118.28"
"PLAINS REGION","A0067","(4-20-034)","100","ACCEPTED","EMBER RESOURCES INC.","6,641.92","103.78"
"PLAINS REGION","A0068","(5-01-036)","100","ACCEPTED","BASM LAND & RESOURCES LTD.","2,041.60","31.90"
"PLAINS REGION","A0069","(5-01-036)","100","ACCEPTED","TAYLOR HILL EXPLORATION LTD.","757.12","11.83"
"PLAINS REGION","A0070","(4-28-037)","100","ACCEPTED","TAYLOR HILL EXPLORATION LTD.","4,052.48","15.83"
"PLAINS REGION","A0071","(5-04-038)","100","ACCEPTED","1743100 ALBERTA LTD.","2,112.00","33.00"
"PLAINS REGION","A0072","(4-26-040)","100","ACCEPTED","BRIO ENERGY CORPORATION","50,944.00","199.00"
"PLAINS REGION","A0073","(4-26-040)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","8,235.52","32.17"
"PLAINS REGION","A0074","(4-26-040)","100","ACCEPTED","BRIO ENERGY CORPORATION","25,344.00","99.00"
"PLAINS REGION","A0075","(4-26-040)","100","ACCEPTED","CHARTER LAND SERVICES INC.","10,465.28","40.88"
"PLAINS REGION","A0076","(4-26-040)","100","ACCEPTED","CONTIGUOUS RESOURCES LTD.","5,376.00","21.00"
"PLAINS REGION","A0077","(5-01-040)","0","NO OFFERS","","0","0"
"PLAINS REGION","A0078","(5-01-040)","100","ACCEPTED","BASM LAND & RESOURCES LTD.","31,641.60","61.80"
"PLAINS REGION","A0079","(4-07-045)","100","ACCEPTED","SURGE ENERGY INC.","1,731.20","27.05"
"PLAINS REGION","A0080","(4-23-048)","100","ACCEPTED","RIFE RESOURCES LTD.","3,840.00","15.00"
"PLAINS REGION","A0081","(4-04-049)","100","ACCEPTED","AVALON OIL & GAS LTD.","11,553.28","45.13"
"NORTHERN REGION","A0082","(5-07-037)","100","ACCEPTED","SCOLLARD ENERGY INC.","172,800.00","675.00"
"NORTHERN REGION","A0083","(5-07-037)","100","ACCEPTED","TAYLOR HILL EXPLORATION LTD.","3,028.48","11.83"
"NORTHERN REGION","A0084","(5-14-063)"," 35","ACCEPTED","GOLDEYE PETROLEUM LTD.","1,958.40","7.65"
"NORTHERN REGION","A0084","(5-14-063)"," 35","ACCEPTED","HANNA OIL & GAS COMPANY - CANADA ULC","1,958.40","7.65"
"NORTHERN REGION","A0084","(5-14-063)"," 30","ACCEPTED","FIREFLY RESOURCES LTD.","1,958.40","7.65"
"NORTHERN REGION","A0085","(4-18-067)","100","ACCEPTED","TOTAL PETROLEUM LAND SERVICES LTD.","14,599.68","57.03"
"NORTHERN REGION","A0086","(4-18-067)","100","ACCEPTED","TOTAL PETROLEUM LAND SERVICES LTD.","30,986.24","121.04"
"NORTHERN REGION","A0087","(4-20-068)","100","ACCEPTED","YANGARRA RESOURCES CORP.","2,188.80","8.55"
"NORTHERN REGION","A0088","(4-17-070)","100","ACCEPTED","TOTAL PETROLEUM LAND SERVICES LTD.","13,084.16","51.11"
"NORTHERN REGION","A0089","(6-06-070)","100","ACCEPTED","ROCKY LAYMAN ENERGY INC.","780.80","3.05"
"NORTHERN REGION","A0090","(4-17-072)","100","ACCEPTED","TOTAL PETROLEUM LAND SERVICES LTD.","742.40","2.90"
"NORTHERN REGION","A0091","(4-17-072)","100","ACCEPTED","TOTAL PETROLEUM LAND SERVICES LTD.","744.96","2.91"
"NORTHERN REGION","A0092","(5-13-072)","0","NO OFFERS","","0","0"
"NORTHERN REGION","A0093","(6-07-072)","100","ACCEPTED","STANDARD LAND COMPANY INC.","19,228.16","75.11"
"NORTHERN REGION","A0094","(6-07-073)","100","ACCEPTED","STANDARD LAND COMPANY INC.","19,417.60","75.85"
"NORTHERN REGION","A0095","(6-09-073)","100","ACCEPTED","LANDSOLUTIONS GP INC.","556,926.72","2,900.66"
"NORTHERN REGION","A0096","(6-10-073)","100","ACCEPTED","STOMP ENERGY LTD.","64,435.84","1,006.81"
"NORTHERN REGION","A0097","(6-10-073)","100","ACCEPTED","STOMP ENERGY LTD.","31,203.84","121.89"
"NORTHERN REGION","A0098","(6-10-073)","100","ACCEPTED","STOMP ENERGY LTD.","52,165.12","203.77"
"NORTHERN REGION","A0099","(5-18-074)","100","ACCEPTED","BANCROFT OIL AND GAS LTD.","36,000.00","281.25"
"NORTHERN REGION","A0100","(4-23-075)","100","ACCEPTED","PERPETUAL ENERGY OPERATING CORP.","739.84","2.89"
"NORTHERN REGION","A0101","(4-03-076)","100","ACCEPTED","RANGER LAND SERVICES LTD.","15,050.24","58.79"
"NORTHERN REGION","A0102","(4-03-079)","100","ACCEPTED","TOTAL PETROLEUM LAND SERVICES LTD.","673.28","2.63"
"NORTHERN REGION","A0103","(6-12-088)","100","ACCEPTED","BIRCHCLIFF ENERGY LTD.","2,700.00","10.55"
"NORTHERN REGION","A0104","(6-06-100)","100","ACCEPTED","POLAR STAR CANADIAN OIL AND GAS, INC.","665.60","2.60"
"NORTHERN REGION","A0105","(6-08-101)","100","ACCEPTED","POLAR STAR CANADIAN OIL AND GAS, INC.","665.60","2.60"
"NORTHERN REGION","A0106","(6-05-114)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","480.00","2.50"
"NORTHERN REGION","A0107","(6-05-114)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","640.00","2.50"
"NORTHERN REGION","A0108","(6-05-114)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","640.00","2.50"
"NORTHERN REGION","A0109","(6-06-114)","100","ACCEPTED","DOWNTOWN RESOURCES LTD.","3,100.16","12.11"
"NORTHERN REGION","A0110","(6-05-115)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","141,793.28","553.88"
"NORTHERN REGION","A0111","(6-05-115)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","141,793.28","553.88"
"NORTHERN REGION","A0112","(6-05-115)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","141,793.28","553.88"
"NORTHERN REGION","A0113","(6-05-115)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","89,057.28","347.88"
"NORTHERN REGION","A0114","(6-05-115)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","86,760.96","451.88"
"NORTHERN REGION","A0115","(6-05-115)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","57,840.64","451.88"
"NORTHERN REGION","A0116","(6-06-115)","100","ACCEPTED","MAVERICK LAND CONSULTANTS 2012  LTD.","30,528.00","159.00"
"NORTHERN REGION","A0117","(6-06-115)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","160.00","2.50"
"NORTHERN REGION","A0118","(6-07-115)","100","ACCEPTED","MAVERICK LAND CONSULTANTS 2012  LTD.","9,472.00","37.00"
"NORTHERN REGION","A0119","(6-07-115)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","320.00","2.50"
"NORTHERN REGION","A0120","(6-05-116)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","141,793.28","553.88"
"NORTHERN REGION","A0121","(6-05-116)","100","ACCEPTED","MAVERICK LAND CONSULTANTS 2012  LTD.","40,704.00","159.00"
"NORTHERN REGION","A0122","(6-05-116)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","12,920.96","201.89"
"NORTHERN REGION","A0123","(6-05-116)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","160.00","2.50"
"NORTHERN REGION","A0124","(6-05-116)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","70,896.64","553.88"
"NORTHERN REGION","A0125","(6-05-116)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","89,057.28","347.88"
"NORTHERN REGION","A0126","(6-05-116)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","115,681.28","451.88"
"NORTHERN REGION","A0127","(6-05-116)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","141,793.28","553.88"
"NORTHERN REGION","A0128","(6-06-116)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","480.00","2.50"
"NORTHERN REGION","A0129","(6-06-116)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","480.00","2.50"
"FOOTHILLS REGION","A0130","(5-05-028)","100","ACCEPTED","PETROLAND SERVICES (1986) LTD.","6,912.00","108.00"
"FOOTHILLS REGION","A0131","(5-06-028)","100","ACCEPTED","LANDSOLUTIONS GP INC.","903.68","3.53"
"FOOTHILLS REGION","A0132","(5-05-029)","100","ACCEPTED","PETROLAND SERVICES (1986) LTD.","203,856.00","411.00"
"FOOTHILLS REGION","A0133","(5-05-029)","100","ACCEPTED","LANDSOLUTIONS GP INC.","107,092.48","418.33"
"FOOTHILLS REGION","A0134","(5-06-029)","100","ACCEPTED","BRITT RESOURCES LTD.","37,340.16","72.93"
"FOOTHILLS REGION","A0135","(5-05-030)","100","ACCEPTED","MAVERICK LAND CONSULTANTS 2012  LTD.","108,003.84","421.89"
"FOOTHILLS REGION","A0136","(5-10-039)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","39,872.00","155.75"
"PLAINS REGION","B0137","(4-17-007)","100","ACCEPTED","MERIDIAN LAND SERVICES (90) LTD","876,072.96","488.88"
"PLAINS REGION","B0138","(4-17-008)","100","ACCEPTED","VERTEX PROFESSIONAL SERVICES LTD.","1,655,439.36","538.88"
"PLAINS REGION","B0139","(4-18-008)","100","ACCEPTED","ALTERREN LAND SERVICES LTD","130,798.08","72.99"
"NORTHERN REGION","B0140","(5-08-063)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","77,312.00","75.50"
"NORTHERN REGION","B0141","(6-05-069)","100","ACCEPTED","LANDSOLUTIONS GP INC.","140,001.28","546.88"
"NORTHERN REGION","B0142","(6-07-069)","100","ACCEPTED","WINDFALL RESOURCES LTD.","6,543,744.00","8,520.50"
"NORTHERN REGION","B0143","(6-07-069)","100","ACCEPTED","PLUNKETT RESOURCES LTD.","7,386,675.20","7,213.55"
"NORTHERN REGION","B0144","(6-06-070)","100","ACCEPTED","STOMP ENERGY LTD.","9,852.00","38.48"
"NORTHERN REGION","B0145","(6-07-070)","100","ACCEPTED","PLUNKETT RESOURCES LTD.","137,664.00","537.75"
"NORTHERN REGION","B0146","(6-07-070)","100","ACCEPTED","STOMP ENERGY LTD.","175,812.00","686.77"
"NORTHERN REGION","B0147","(6-06-072)","100","ACCEPTED","STOMP ENERGY LTD.","60,212.00","235.20"
"NORTHERN REGION","B0148","(6-07-072)","100","ACCEPTED","STANDARD LAND COMPANY INC.","71,134.72","277.87"
"NORTHERN REGION","B0149","(6-07-073)","100","ACCEPTED","STANDARD LAND COMPANY INC.","84,774.40","331.15"
"NORTHERN REGION","B0150","(6-10-073)","100","ACCEPTED","STOMP ENERGY LTD.","14,187.52","27.71"
"NORTHERN REGION","B0151","(6-08-078)","100","ACCEPTED","STANDARD LAND COMPANY INC.","2,310,144.00","3,008.00"
"FOOTHILLS REGION","B0152","(5-05-027)","100","ACCEPTED","MAVERICK LAND CONSULTANTS 2012  LTD.","337,638.40","131.89"
"FOOTHILLS REGION","B0153","(5-05-028)","100","ACCEPTED","BRITT RESOURCES LTD.","741,173.76","428.92"
"FOOTHILLS REGION","B0154","(5-06-029)","100","ACCEPTED","PROTERRA LANDWORKS INC.","259,251.20","77.90"
"FOOTHILLS REGION","B0155","(5-06-029)","100","ACCEPTED","PROTERRA LANDWORKS INC.","89,292.80","10.90"
"FOOTHILLS REGION","B0156","(5-06-030)","100","ACCEPTED","BRITT RESOURCES LTD.","343,372.80","78.90"
