"PLAINS REGION","A0001","(4-18-001)","100","ACCEPTED","MERIDIAN LAND SERVICES (90) LTD","55,385.60","216.35"
"PLAINS REGION","A0002","(4-18-001)","100","ACCEPTED","MERIDIAN LAND SERVICES (90) LTD","101,849.60","397.85"
"PLAINS REGION","A0003","(4-18-001)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","79,357.44","309.99"
"PLAINS REGION","A0004","(4-18-001)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","46,077.44","179.99"
"PLAINS REGION","A0005","(4-24-008)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","2,150,739.95","757.00"
"PLAINS REGION","A0006","(4-24-009)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","6,966,153.60","2,008.00"
"PLAINS REGION","A0007","(4-25-009)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","63,687.53","20.27"
"PLAINS REGION","A0008","(4-15-012)","100","ACCEPTED","PETROLAND SERVICES (1986) LTD.","78,699.52","1,229.68"
"PLAINS REGION","A0009","(4-15-013)","100","ACCEPTED","MERIDIAN LAND SERVICES (90) LTD","2,154.24","33.66"
"PLAINS REGION","A0010","(4-15-013)","100","ACCEPTED","MERIDIAN LAND SERVICES (90) LTD","1,615.68","33.66"
"PLAINS REGION","A0011","(4-15-013)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","7,082.88","110.67"
"PLAINS REGION","A0012","(4-22-014)","100","ACCEPTED","MAVERICK LAND CONSULTANTS 2012  LTD.","66,816.00","261.00"
"PLAINS REGION","A0013","(4-29-014)","100","ACCEPTED","PETROLAND SERVICES (1986) LTD.","2,492.80","38.95"
"PLAINS REGION","A0014","(4-29-014)","100","ACCEPTED","PETROLAND SERVICES (1986) LTD.","2,492.80","38.95"
"PLAINS REGION","A0015","(4-29-014)","100","ACCEPTED","PETROLAND SERVICES (1986) LTD.","2,492.80","38.95"
"PLAINS REGION","A0016","(4-29-014)","100","ACCEPTED","PETROLAND SERVICES (1986) LTD.","4,348.80","67.95"
"PLAINS REGION","A0017","(5-01-014)","100","ACCEPTED","PETROLAND SERVICES (1986) LTD.","2,492.80","38.95"
"PLAINS REGION","A0018","(5-01-014)","100","ACCEPTED","PETROLAND SERVICES (1986) LTD.","2,492.80","38.95"
"PLAINS REGION","A0019","(5-01-014)","100","ACCEPTED","PETROLAND SERVICES (1986) LTD.","2,492.80","38.95"
"PLAINS REGION","A0020","(5-01-014)","100","ACCEPTED","PETROLAND SERVICES (1986) LTD.","4,348.80","67.95"
"PLAINS REGION","A0021","(4-22-015)","100","ACCEPTED","SURGE ENERGY INC.","1,194.24","18.66"
"PLAINS REGION","A0022","(4-21-017)","100","ACCEPTED","PETROLAND SERVICES (1986) LTD.","9,948.16","38.86"
"PLAINS REGION","A0023","(4-18-018)","100","ACCEPTED","PRAIRIE LAND & INVESTMENT SERVICES LTD.","16,171.52","63.17"
"PLAINS REGION","A0024","(4-18-018)","100","ACCEPTED","PRAIRIE LAND & INVESTMENT SERVICES LTD.","16,026.23","63.17"
"PLAINS REGION","A0025","(4-25-018)","100","ACCEPTED","STANDARD LAND COMPANY INC.","222,686.72","869.87"
"PLAINS REGION","A0026","(4-25-018)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","1,125,885.44","4,397.99"
"PLAINS REGION","A0027","(4-24-019)","100","ACCEPTED","ELKWATER RESOURCES LTD.","11,916.80","46.55"
"PLAINS REGION","A0028","(4-15-028)","100","ACCEPTED","TRAVERSE ENERGY LTD.","4,065.28","15.88"
"PLAINS REGION","A0029","(4-15-028)","100","ACCEPTED","TRAVERSE ENERGY LTD.","6,625.28","25.88"
"PLAINS REGION","A0030","(4-16-028)","100","ACCEPTED","TRAVERSE ENERGY LTD.","2,032.64","15.88"
"PLAINS REGION","A0031","(4-17-028)","100","ACCEPTED","TRAVERSE ENERGY LTD.","3,297.28","12.88"
"PLAINS REGION","A0032","(4-18-028)","0","NO OFFERS","","0","0"
"PLAINS REGION","A0033","(5-01-028)","100","ACCEPTED","TRIAXON OIL OPERATIONS LTD.","73,287.68","286.28"
"PLAINS REGION","A0034","(4-17-029)","100","ACCEPTED","TRAVERSE ENERGY LTD.","27,873.28","108.88"
"PLAINS REGION","A0035","(4-17-029)","100","ACCEPTED","MARQUEE ENERGY LTD.","59,664.00","310.75"
"PLAINS REGION","A0036","(4-17-029)","100","ACCEPTED","TRAVERSE ENERGY LTD.","32,993.28","128.88"
"PLAINS REGION","A0037","(4-26-029)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","2,076.17","8.11"
"PLAINS REGION","A0038","(4-26-029)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","2,882.57","11.26"
"PLAINS REGION","A0039","(4-24-030)","100","ACCEPTED","BRITT RESOURCES LTD.","1,200.00","18.75"
"PLAINS REGION","A0040","(4-24-030)","100","ACCEPTED","BRITT RESOURCES LTD.","1,200.00","18.75"
"PLAINS REGION","A0041","(4-24-030)","100","ACCEPTED","BRITT RESOURCES LTD.","1,200.00","18.75"
"PLAINS REGION","A0042","(4-24-030)","100","ACCEPTED","BRITT RESOURCES LTD.","1,200.00","18.75"
"PLAINS REGION","A0043","(4-25-030)","100","ACCEPTED","PETROLAND SERVICES (1986) LTD.","1,152.64","18.01"
"PLAINS REGION","A0044","(4-25-030)","100","ACCEPTED","PETROLAND SERVICES (1986) LTD.","1,152.64","18.01"
"PLAINS REGION","A0045","(4-25-030)","100","ACCEPTED","PETROLAND SERVICES (1986) LTD.","1,152.64","18.01"
"PLAINS REGION","A0046","(4-25-030)","100","ACCEPTED","PETROLAND SERVICES (1986) LTD.","1,152.64","18.01"
"PLAINS REGION","A0047","(4-24-031)","100","ACCEPTED","LANDSOLUTIONS GP INC.","36,684.80","573.20"
"PLAINS REGION","A0048","(4-24-031)","100","ACCEPTED","LANDSOLUTIONS GP INC.","4,877.44","76.21"
"PLAINS REGION","A0049","(4-24-031)","100","ACCEPTED","LANDSOLUTIONS GP INC.","4,877.44","76.21"
"PLAINS REGION","A0050","(4-24-031)","100","ACCEPTED","LANDSOLUTIONS GP INC.","40,370.56","630.79"
"PLAINS REGION","A0051","(4-24-031)","100","ACCEPTED","LANDSOLUTIONS GP INC.","1,351.68","21.12"
"PLAINS REGION","A0052","(4-24-031)","100","ACCEPTED","LANDSOLUTIONS GP INC.","1,351.68","21.12"
"PLAINS REGION","A0053","(4-24-031)","100","ACCEPTED","LANDSOLUTIONS GP INC.","4,987.52","77.93"
"PLAINS REGION","A0054","(4-24-031)","100","ACCEPTED","PETROLAND SERVICES (1986) LTD.","40,780.80","637.20"
"PLAINS REGION","A0055","(4-24-031)","100","ACCEPTED","PETROLAND SERVICES (1986) LTD.","4,627.20","72.30"
"PLAINS REGION","A0056","(4-24-031)","100","ACCEPTED","PETROLAND SERVICES (1986) LTD.","4,627.20","72.30"
"PLAINS REGION","A0057","(4-24-031)","100","ACCEPTED","PETROLAND SERVICES (1986) LTD.","38,803.20","606.30"
"PLAINS REGION","A0058","(4-24-031)","100","ACCEPTED","LANDSOLUTIONS GP INC.","4,684.80","73.20"
"PLAINS REGION","A0059","(4-24-031)","100","ACCEPTED","LANDSOLUTIONS GP INC.","4,684.80","73.20"
"PLAINS REGION","A0060","(4-24-031)","100","ACCEPTED","LANDSOLUTIONS GP INC.","41,753.60","652.40"
"PLAINS REGION","A0061","(4-24-031)","100","ACCEPTED","LANDSOLUTIONS GP INC.","4,684.80","73.20"
"PLAINS REGION","A0062","(4-24-031)","100","ACCEPTED","LANDSOLUTIONS GP INC.","41,753.60","652.40"
"PLAINS REGION","A0063","(4-25-031)"," 70","ACCEPTED","HANNA OIL & GAS COMPANY - CANADA ULC","1,986.56","7.76"
"PLAINS REGION","A0063","(4-25-031)"," 30","ACCEPTED","FIREFLY RESOURCES LTD.","1,986.56","7.76"
"PLAINS REGION","A0064","(4-25-033)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","156,705.28","612.13"
"PLAINS REGION","A0065","(4-25-033)","100","ACCEPTED","CODA PETROLEUM INC.","34,736.64","135.69"
"PLAINS REGION","A0066","(4-25-033)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","6,988.80","27.30"
"PLAINS REGION","A0067","(4-19-035)","100","ACCEPTED","BEARSPAW PETROLEUM LTD.","19,456.00","76.00"
"PLAINS REGION","A0068","(4-24-035)","100","ACCEPTED","PAN PACIFIC OILS LTD.","3,537.28","55.27"
"PLAINS REGION","A0069","(4-24-035)","100","ACCEPTED","PAN PACIFIC OILS LTD.","3,537.28","55.27"
"PLAINS REGION","A0070","(4-24-035)","100","ACCEPTED","PAN PACIFIC OILS LTD.","3,537.28","55.27"
"PLAINS REGION","A0071","(4-24-035)","100","ACCEPTED","PAN PACIFIC OILS LTD.","3,537.28","55.27"
"PLAINS REGION","A0072","(4-24-036)","100","ACCEPTED","PAN PACIFIC OILS LTD.","3,537.28","55.27"
"PLAINS REGION","A0073","(4-24-036)","100","ACCEPTED","PAN PACIFIC OILS LTD.","3,537.28","55.27"
"PLAINS REGION","A0074","(4-24-036)","100","ACCEPTED","PAN PACIFIC OILS LTD.","3,537.28","55.27"
"PLAINS REGION","A0075","(4-24-036)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","1,223.04","19.11"
"PLAINS REGION","A0076","(4-24-036)","100","ACCEPTED","LANDSOLUTIONS GP INC.","1,351.68","21.12"
"PLAINS REGION","A0077","(4-24-036)","100","ACCEPTED","LANDSOLUTIONS GP INC.","38,561.92","602.53"
"PLAINS REGION","A0078","(4-24-036)","100","ACCEPTED","LANDSOLUTIONS GP INC.","38,561.92","602.53"
"PLAINS REGION","A0079","(4-24-036)","100","ACCEPTED","LANDSOLUTIONS GP INC.","1,351.68","21.12"
"PLAINS REGION","A0080","(4-24-036)","100","ACCEPTED","LANDSOLUTIONS GP INC.","1,351.68","21.12"
"PLAINS REGION","A0081","(4-24-036)","100","ACCEPTED","LANDSOLUTIONS GP INC.","1,351.68","21.12"
"PLAINS REGION","A0082","(4-24-036)","100","ACCEPTED","LANDSOLUTIONS GP INC.","1,351.68","21.12"
"PLAINS REGION","A0083","(4-24-036)","100","ACCEPTED","LANDSOLUTIONS GP INC.","1,351.68","21.12"
"PLAINS REGION","A0084","(4-24-036)","100","ACCEPTED","LANDSOLUTIONS GP INC.","1,351.68","21.12"
"PLAINS REGION","A0085","(4-24-036)","100","ACCEPTED","LANDSOLUTIONS GP INC.","1,351.68","21.12"
"PLAINS REGION","A0086","(4-24-036)","100","ACCEPTED","LANDSOLUTIONS GP INC.","1,351.68","21.12"
"PLAINS REGION","A0087","(4-24-036)","100","ACCEPTED","LANDSOLUTIONS GP INC.","1,351.68","21.12"
"PLAINS REGION","A0088","(4-24-036)","100","ACCEPTED","PAN PACIFIC OILS LTD.","1,294.72","20.23"
"PLAINS REGION","A0089","(4-24-036)","100","ACCEPTED","PAN PACIFIC OILS LTD.","1,294.72","20.23"
"PLAINS REGION","A0090","(4-24-036)","100","ACCEPTED","BRITT RESOURCES LTD.","4,835.20","75.55"
"PLAINS REGION","A0091","(4-24-036)","100","ACCEPTED","PAN PACIFIC OILS LTD.","1,294.72","20.23"
"PLAINS REGION","A0092","(4-24-036)","100","ACCEPTED","LANDSOLUTIONS GP INC.","1,351.68","21.12"
"PLAINS REGION","A0093","(4-24-036)","100","ACCEPTED","LANDSOLUTIONS GP INC.","1,351.68","21.12"
"PLAINS REGION","A0094","(4-24-036)","100","ACCEPTED","LANDSOLUTIONS GP INC.","1,351.68","21.12"
"PLAINS REGION","A0095","(4-24-036)","100","ACCEPTED","LANDSOLUTIONS GP INC.","1,351.68","21.12"
"PLAINS REGION","A0096","(4-24-036)","100","ACCEPTED","LANDSOLUTIONS GP INC.","1,351.68","21.12"
"PLAINS REGION","A0097","(4-24-036)","100","ACCEPTED","LANDSOLUTIONS GP INC.","1,351.68","21.12"
"PLAINS REGION","A0098","(4-24-036)","100","ACCEPTED","LANDSOLUTIONS GP INC.","1,351.68","21.12"
"PLAINS REGION","A0099","(4-24-036)","100","ACCEPTED","LANDSOLUTIONS GP INC.","1,351.68","21.12"
"PLAINS REGION","A0100","(4-24-036)","100","ACCEPTED","PETROLAND SERVICES (1986) LTD.","1,152.64","18.01"
"PLAINS REGION","A0101","(4-24-036)","100","ACCEPTED","PETROLAND SERVICES (1986) LTD.","1,152.64","18.01"
"PLAINS REGION","A0102","(4-24-036)","100","ACCEPTED","PETROLAND SERVICES (1986) LTD.","1,152.64","18.01"
"PLAINS REGION","A0103","(4-24-036)","100","ACCEPTED","PETROLAND SERVICES (1986) LTD.","1,152.64","18.01"
"PLAINS REGION","A0104","(4-24-036)","100","ACCEPTED","PETROLAND SERVICES (1986) LTD.","1,152.64","18.01"
"PLAINS REGION","A0105","(4-24-036)","100","ACCEPTED","PETROLAND SERVICES (1986) LTD.","1,152.64","18.01"
"PLAINS REGION","A0106","(4-24-036)","100","ACCEPTED","PETROLAND SERVICES (1986) LTD.","1,152.64","18.01"
"PLAINS REGION","A0107","(4-24-036)","100","ACCEPTED","PETROLAND SERVICES (1986) LTD.","1,152.64","18.01"
"PLAINS REGION","A0108","(4-24-036)","100","ACCEPTED","PETROLAND SERVICES (1986) LTD.","1,152.64","18.01"
"PLAINS REGION","A0109","(4-24-036)","100","ACCEPTED","PETROLAND SERVICES (1986) LTD.","1,152.64","18.01"
"PLAINS REGION","A0110","(4-24-036)","100","ACCEPTED","PETROLAND SERVICES (1986) LTD.","1,152.64","18.01"
"PLAINS REGION","A0111","(4-24-036)","100","ACCEPTED","PETROLAND SERVICES (1986) LTD.","1,152.64","18.01"
"PLAINS REGION","A0112","(4-24-036)","100","ACCEPTED","PETROLAND SERVICES (1986) LTD.","59,022.08","922.22"
"PLAINS REGION","A0113","(4-24-036)","100","ACCEPTED","PETROLAND SERVICES (1986) LTD.","59,022.08","922.22"
"PLAINS REGION","A0114","(4-24-036)","100","ACCEPTED","CHARTER LAND SERVICES INC.","14,720.00","230.00"
"PLAINS REGION","A0115","(4-24-036)","100","ACCEPTED","PETROLAND SERVICES (1986) LTD.","59,022.08","922.22"
"PLAINS REGION","A0116","(4-22-037)","100","ACCEPTED","PAN PACIFIC OILS LTD.","1,618.56","25.29"
"PLAINS REGION","A0117","(4-22-037)","100","ACCEPTED","PAN PACIFIC OILS LTD.","1,618.56","25.29"
"PLAINS REGION","A0118","(4-22-037)","100","ACCEPTED","BRITT RESOURCES LTD.","72,050.56","1,125.79"
"PLAINS REGION","A0119","(4-22-037)","100","ACCEPTED","BRITT RESOURCES LTD.","37,862.40","591.60"
"PLAINS REGION","A0120","(4-22-037)","100","ACCEPTED","BRITT RESOURCES LTD.","72,050.56","1,125.79"
"PLAINS REGION","A0121","(4-22-037)","100","ACCEPTED","BRITT RESOURCES LTD.","72,050.56","1,125.79"
"PLAINS REGION","A0122","(4-22-037)","100","ACCEPTED","PAN PACIFIC OILS LTD.","1,618.56","25.29"
"PLAINS REGION","A0123","(4-22-037)","100","ACCEPTED","PAN PACIFIC OILS LTD.","1,618.56","25.29"
"PLAINS REGION","A0124","(4-22-037)","100","ACCEPTED","PAN PACIFIC OILS LTD.","1,618.56","25.29"
"PLAINS REGION","A0125","(4-22-037)","100","ACCEPTED","PAN PACIFIC OILS LTD.","1,618.56","25.29"
"PLAINS REGION","A0126","(4-24-041)","100","ACCEPTED","AVALON OIL & GAS LTD.","16,929.28","66.13"
"PLAINS REGION","A0127","(4-13-044)","100","ACCEPTED","PERPETUAL ENERGY OPERATING CORP.","706.56","2.76"
"PLAINS REGION","A0128","(4-12-045)","100","ACCEPTED","RANGE ROYALTY MANAGEMENT LTD.","640.00","2.50"
"PLAINS REGION","A0129","(4-07-046)","100","ACCEPTED","ENDURANCE ENERGY LTD.","1,408.00","5.50"
"PLAINS REGION","A0130","(4-12-046)","100","ACCEPTED","RANGE ROYALTY MANAGEMENT LTD.","640.00","2.50"
"PLAINS REGION","A0131","(4-13-046)","100","ACCEPTED","RANGE ROYALTY MANAGEMENT LTD.","640.00","2.50"
"PLAINS REGION","A0132","(5-01-048)","100","ACCEPTED","DOWNTOWN RESOURCES LTD.","7,646.72","29.87"
"PLAINS REGION","A0133","(5-01-048)","100","ACCEPTED","TRAVERSE ENERGY LTD.","3,297.28","12.88"
"PLAINS REGION","A0134","(5-01-048)","100","ACCEPTED","TRAVERSE ENERGY LTD.","3,297.28","12.88"
"PLAINS REGION","A0135","(4-01-049)","100","ACCEPTED","BRITT RESOURCES LTD.","12,866.72","804.17"
"PLAINS REGION","A0136","(4-01-049)","100","ACCEPTED","BRITT RESOURCES LTD.","6,434.88","402.18"
"PLAINS REGION","A0137","(4-08-049)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","1,024.00","4.00"
"PLAINS REGION","A0138","(4-08-049)","100","ACCEPTED","SPUR RESOURCES LTD.","22,364.16","87.36"
"PLAINS REGION","A0139","(4-08-049)","100","ACCEPTED","TAYLOR HILL EXPLORATION LTD.","2,864.64","11.19"
"PLAINS REGION","A0140","(4-08-049)","100","ACCEPTED","AVALON OIL & GAS LTD.","7,201.28","28.13"
"PLAINS REGION","A0141","(4-08-049)","100","ACCEPTED","AVALON OIL & GAS LTD.","1,569.28","6.13"
"PLAINS REGION","A0142","(4-08-049)","100","ACCEPTED","AVALON OIL & GAS LTD.","1,569.28","6.13"
"PLAINS REGION","A0143","(4-26-049)","100","ACCEPTED","EAGLE HYDROCARBONS LTD.","7,907.14","61.77"
"PLAINS REGION","A0144","(4-08-050)","100","ACCEPTED","AVALON OIL & GAS LTD.","1,569.28","6.13"
"PLAINS REGION","A0145","(4-09-051)","100","ACCEPTED","AVALON OIL & GAS LTD.","2,849.28","11.13"
"PLAINS REGION","A0146","(4-19-055)","100","ACCEPTED","REDWATER ENERGY CORP.","9,132.16","142.69"
"PLAINS REGION","A0147","(4-27-060)","100","ACCEPTED","REDWATER ENERGY CORP.","2,090.88","10.89"
"PLAINS REGION","A0148","(4-27-060)","100","ACCEPTED","REDWATER ENERGY CORP.","696.96","10.89"
"PLAINS REGION","A0149","(4-27-060)","100","ACCEPTED","REDWATER ENERGY CORP.","696.96","10.89"
"PLAINS REGION","A0150","(5-01-060)","100","ACCEPTED","SUN CENTURY PETROLEUM CORPORATION","1,620.48","6.33"
"PLAINS REGION","A0151","(5-01-061)","100","ACCEPTED","SUN CENTURY PETROLEUM CORPORATION","32,340.48","126.33"
"PLAINS REGION","A0152","(5-01-061)","100","ACCEPTED","SUN CENTURY PETROLEUM CORPORATION","41,825.28","163.38"
"PLAINS REGION","A0153","(4-17-063)","100","ACCEPTED","GOLDEYE PETROLEUM LTD.","4,245.00","16.58"
"NORTHERN REGION","A0154","(5-05-036)","100","ACCEPTED","NAL RESOURCES LIMITED","6,400.00","25.00"
"NORTHERN REGION","A0155","(5-06-037)","100","ACCEPTED","PLUNKETT RESOURCES LTD.","283,630.08","1,107.93"
"NORTHERN REGION","A0156","(5-11-049)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","325,955.20","1,018.61"
"NORTHERN REGION","A0157","(5-11-049)","100","ACCEPTED","CONTIGUOUS RESOURCES LTD.","96,129.28","1,502.02"
"NORTHERN REGION","A0158","(5-14-049)","100","ACCEPTED","CHANGHUA ENERGY CANADA LTD.","28,672.00","112.00"
"NORTHERN REGION","A0159","(5-15-052)","100","ACCEPTED","RANGE ROYALTY MANAGEMENT LTD.","1,775.36","13.87"
"NORTHERN REGION","A0160","(5-15-052)","100","ACCEPTED","RANGE ROYALTY MANAGEMENT LTD.","5,326.08","13.87"
"NORTHERN REGION","A0161","(5-13-053)","100","ACCEPTED","DOWNTOWN RESOURCES LTD.","5,844.48","45.66"
"NORTHERN REGION","A0162","(5-11-054)","100","ACCEPTED","PLUNKETT RESOURCES LTD.","8,243.20","32.20"
"NORTHERN REGION","A0163","(5-12-054)","100","ACCEPTED","GOODWELL PETROLEUM CORPORATION LTD.","1,713.92","26.78"
"NORTHERN REGION","A0164","(5-12-054)","100","ACCEPTED","MAVERICK LAND CONSULTANTS 2012  LTD.","7,923.20","61.90"
"NORTHERN REGION","A0165","(5-14-054)","100","ACCEPTED","CANADIAN LANDMASTERS RESOURCE SERVICES LTD.","38,528.00","150.50"
"NORTHERN REGION","A0166","(5-16-054)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","3,048.96","11.91"
"NORTHERN REGION","A0167","(5-16-054)","100","ACCEPTED","ALTERREN LAND SERVICES LTD","4,979.20","19.45"
"NORTHERN REGION","A0168","(5-16-054)","100","ACCEPTED","ALTERREN LAND SERVICES LTD","2,489.60","19.45"
"NORTHERN REGION","A0169","(5-16-054)","100","ACCEPTED","DOWNTOWN RESOURCES LTD.","5,066.24","39.58"
"NORTHERN REGION","A0170","(5-16-054)"," 70","ACCEPTED","HANNA OIL & GAS COMPANY - CANADA ULC","432.64","6.76"
"NORTHERN REGION","A0170","(5-16-054)"," 30","ACCEPTED","FIREFLY RESOURCES LTD.","432.64","6.76"
"NORTHERN REGION","A0171","(5-16-054)","100","ACCEPTED","RANGE ROYALTY MANAGEMENT LTD.","3,550.72","13.87"
"NORTHERN REGION","A0172","(5-05-055)","100","ACCEPTED","LONG RUN EXPLORATION LTD.","10,560.00","41.25"
"NORTHERN REGION","A0173","(5-17-055)","100","ACCEPTED","THE LAND GROUP INC.","78,630.40","307.15"
"NORTHERN REGION","A0174","(5-17-055)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","3,000.32","11.72"
"NORTHERN REGION","A0175","(5-19-055)","100","ACCEPTED","366337 ALBERTA LTD.","47,595.52","106.24"
"NORTHERN REGION","A0176","(5-19-055)","100","ACCEPTED","BUFFALO HILL RESOURCES LTD.","26,895.36","52.53"
"NORTHERN REGION","A0177","(5-19-055)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","22,435.84","43.82"
"NORTHERN REGION","A0178","(5-15-056)","100","ACCEPTED","STOMP ENERGY LTD.","565,790.72","1,105.06"
"NORTHERN REGION","A0179","(5-15-056)"," 70","ACCEPTED","HANNA OIL & GAS COMPANY - CANADA ULC","1,730.56","6.76"
"NORTHERN REGION","A0179","(5-15-056)"," 30","ACCEPTED","FIREFLY RESOURCES LTD.","1,730.56","6.76"
"NORTHERN REGION","A0180","(5-15-056)","100","ACCEPTED","CHARTER LAND SERVICES INC.","26,539.52","103.67"
"NORTHERN REGION","A0181","(5-15-056)","100","ACCEPTED","TIMBERROCK ENERGY CORP.","5,688.32","22.22"
"NORTHERN REGION","A0182","(5-15-056)","100","ACCEPTED","TIMBERROCK ENERGY CORP.","5,688.32","22.22"
"NORTHERN REGION","A0183","(5-15-056)","100","ACCEPTED","TIMBERROCK ENERGY CORP.","5,688.32","22.22"
"NORTHERN REGION","A0184","(5-16-056)","100","ACCEPTED","TIMBERROCK ENERGY CORP.","5,688.32","22.22"
"NORTHERN REGION","A0185","(5-18-056)","100","ACCEPTED","LEXTERRA LAND LTD.","1,068,280.32","4,172.97"
"NORTHERN REGION","A0186","(5-19-056)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","11,225.60","43.85"
"NORTHERN REGION","A0187","(5-14-057)","100","ACCEPTED","ISH ENERGY LTD.","45,125.00","176.27"
"NORTHERN REGION","A0188","(5-18-057)","100","ACCEPTED","O & G RESOURCE GROUP LTD.","14,192.64","55.44"
"NORTHERN REGION","A0189","(5-18-057)","100","ACCEPTED","BRITT RESOURCES LTD.","164,574.72","642.87"
"NORTHERN REGION","A0190","(5-20-057)"," 35","ACCEPTED","HANNA OIL & GAS COMPANY - CANADA ULC","3,973.12","7.76"
"NORTHERN REGION","A0190","(5-20-057)"," 35","ACCEPTED","GOLDEYE PETROLEUM LTD.","3,973.12","7.76"
"NORTHERN REGION","A0190","(5-20-057)"," 30","ACCEPTED","FIREFLY RESOURCES LTD.","3,973.12","7.76"
"NORTHERN REGION","A0191","(5-20-057)"," 35","ACCEPTED","GOLDEYE PETROLEUM LTD.","1,730.56","6.76"
"NORTHERN REGION","A0191","(5-20-057)"," 35","ACCEPTED","HANNA OIL & GAS COMPANY - CANADA ULC","1,730.56","6.76"
"NORTHERN REGION","A0191","(5-20-057)"," 30","ACCEPTED","FIREFLY RESOURCES LTD.","1,730.56","6.76"
"NORTHERN REGION","A0192","(5-17-059)"," 50","ACCEPTED","1725827 ALBERTA INC.","4,638.72","18.12"
"NORTHERN REGION","A0192","(5-17-059)"," 50","ACCEPTED","1635388 ALBERTA LTD.","4,638.72","18.12"
"NORTHERN REGION","A0193","(5-23-059)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","16,117.76","62.96"
"NORTHERN REGION","A0194","(5-23-059)","100","ACCEPTED","LANDSOLUTIONS GP INC.","265,694.72","1,037.87"
"NORTHERN REGION","A0195","(5-21-060)","100","ACCEPTED","YOHO RESOURCES INC.","24,030.72","93.87"
"NORTHERN REGION","A0196","(5-21-060)","100","ACCEPTED","YOHO RESOURCES INC.","423,208.96","1,653.16"
"NORTHERN REGION","A0197","(5-24-064)","100","ACCEPTED","LONG TERM ASSET MANAGEMENT INC.","8,058.88","31.48"
"NORTHERN REGION","A0198","(5-27-064)","100","ACCEPTED","WHITEHALL ENERGY LTD.","2,372.48","37.07"
"NORTHERN REGION","A0199","(6-07-064)","100","ACCEPTED","RANGER LAND SERVICES LTD.","174,533.12","681.77"
"NORTHERN REGION","A0200","(5-17-066)","100","ACCEPTED","BAYTEX ENERGY LTD.","4,037.12","15.77"
"NORTHERN REGION","A0201","(6-06-066)","100","ACCEPTED","WHITEHALL ENERGY LTD.","2,410.24","18.83"
"NORTHERN REGION","A0202","(6-14-067)","100","ACCEPTED","WHITEHALL ENERGY LTD.","5,012.08","27.63"
"NORTHERN REGION","A0203","(6-04-068)","100","ACCEPTED","STANDARD LAND COMPANY INC.","131,038.72","511.87"
"NORTHERN REGION","A0204","(4-22-069)","100","ACCEPTED","BAYTEX ENERGY LTD.","403.84","6.31"
"NORTHERN REGION","A0205","(6-07-070)","100","ACCEPTED","CHARTER LAND SERVICES INC.","130,844.16","511.11"
"NORTHERN REGION","A0206","(5-15-074)","100","ACCEPTED","SECRETARIAT ENERGY CORPORATION","1,422.08","11.11"
"NORTHERN REGION","A0207","(6-04-077)","100","ACCEPTED","HANNA OIL & GAS COMPANY - CANADA ULC","825.44","18.76"
"NORTHERN REGION","A0208","(6-05-077)","100","ACCEPTED","HANNA OIL & GAS COMPANY - CANADA ULC","3,601.92","18.76"
"NORTHERN REGION","A0209","(5-05-079)","100","ACCEPTED","STANDARD LAND COMPANY INC.","642.56","2.51"
"NORTHERN REGION","A0210","(6-12-080)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","650,101.76","5,078.92"
"NORTHERN REGION","A0211","(6-05-114)","100","ACCEPTED","MAVERICK LAND CONSULTANTS 2012  LTD.","89,768.96","350.66"
"NORTHERN REGION","A0212","(6-05-114)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","2,516.48","19.66"
"NORTHERN REGION","A0213","(6-05-114)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","9,880.32","154.38"
"NORTHERN REGION","A0214","(6-06-114)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","8,190.72","42.66"
"NORTHERN REGION","A0215","(6-03-115)","100","ACCEPTED","TAQA NORTH LTD.","673.92","10.53"
"NORTHERN REGION","A0216","(6-05-115)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","82,913.28","323.88"
"NORTHERN REGION","A0217","(6-05-116)","100","ACCEPTED","SYNERGY LAND SERVICES LTD.","103,572.48","539.44"
"NORTHERN REGION","A0218","(6-05-116)","100","ACCEPTED","SYNERGY LAND SERVICES LTD.","138,096.64","539.44"
