"PLAINS REGION","A0055","(4-17-001)","100","ACCEPTED","CINDER RESOURCES LTD.","110,819.84","432.89"
"PLAINS REGION","A0056","(4-17-001)","100","ACCEPTED","COUGAR CREEK LAND LTD.","60,605.44","236.74"
"PLAINS REGION","A0057","(4-17-001)","100","ACCEPTED","BRIO ENERGY CORPORATION","107,906.56","421.51"
"PLAINS REGION","A0058","(4-17-001)","100","ACCEPTED","BANCROFT OIL AND GAS LTD.","67,496.96","263.66"
"PLAINS REGION","A0059","(4-17-006)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","57,825.28","225.88"
"PLAINS REGION","A0060","(4-17-006)","100","ACCEPTED","PLUNKETT RESOURCES LTD.","130,273.28","508.88"
"PLAINS REGION","A0061","(4-17-006)","100","ACCEPTED","STOMP ENERGY LTD.","130,273.28","508.88"
"PLAINS REGION","A0062","(4-18-010)","100","ACCEPTED","BLACKSPUR OIL CORP.","1,738.24","6.79"
"PLAINS REGION","A0063","(4-17-014)","100","ACCEPTED","BLACKSPUR OIL CORP.","1,342.08","6.99"
"PLAINS REGION","A0064","(4-28-015)","100","ACCEPTED","LANDSOLUTIONS GP INC.","31,941.12","124.77"
"PLAINS REGION","A0065","(4-24-025)","100","ACCEPTED","MANITOK ENERGY INC.","156,064.00","1,219.25"
"PLAINS REGION","A0066","(4-01-027)","100","ACCEPTED","SUN CENTURY PETROLEUM CORPORATION","4,906.24","38.33"
"PLAINS REGION","A0067","(5-03-029)","100","ACCEPTED","TOURNAMENT EXPLORATION LTD.","21,696.00","339.00"
"PLAINS REGION","A0068","(5-03-029)","100","ACCEPTED","TOURNAMENT EXPLORATION LTD.","21,696.00","339.00"
"PLAINS REGION","A0069","(5-03-029)","100","ACCEPTED","TRIAXON OIL OPERATIONS LTD.","16,591.36","64.81"
"PLAINS REGION","A0070","(5-03-029)","100","ACCEPTED","TOURNAMENT EXPLORATION LTD.","83,712.00","327.00"
"PLAINS REGION","A0071","(4-06-030)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","3,043.25","11.89"
"PLAINS REGION","A0072","(5-04-038)","100","ACCEPTED","BASM LAND & RESOURCES LTD.","78,448.00","1,225.75"
"PLAINS REGION","A0073","(5-04-044)"," 50","ACCEPTED","RIFE RESOURCES LTD.","27,669.76","216.17"
"PLAINS REGION","A0073","(5-04-044)"," 50","ACCEPTED","REGENT RESOURCES LTD.","27,669.76","216.17"
"PLAINS REGION","A0074","(4-01-050)","100","ACCEPTED","FEISA RESOURCES CANADA LTD.","15,040.00","470.00"
"PLAINS REGION","A0075","(4-02-050)","100","ACCEPTED","FEISA RESOURCES CANADA LTD.","12,016.00","751.00"
"PLAINS REGION","A0076","(4-02-050)","100","ACCEPTED","FEISA RESOURCES CANADA LTD.","12,048.00","251.00"
"PLAINS REGION","A0077","(4-02-050)","100","ACCEPTED","PLUNKETT RESOURCES LTD.","89,741.60","1,121.77"
"PLAINS REGION","A0078","(4-02-050)","100","ACCEPTED","ENER T CORPORATION","152,101.60","1,901.27"
"PLAINS REGION","A0079","(4-02-051)","100","ACCEPTED","VERTEX PROFESSIONAL SERVICES LTD.","7,039.36","109.99"
"PLAINS REGION","A0080","(4-02-051)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","19,092.48","74.58"
"PLAINS REGION","A0081","(4-02-051)","100","ACCEPTED","ENER T CORPORATION","14,274.56","55.76"
"PLAINS REGION","A0082","(4-02-051)","100","ACCEPTED","ENER T CORPORATION","57,669.12","225.27"
"PLAINS REGION","A0083","(4-02-051)","100","ACCEPTED","VERTEX PROFESSIONAL SERVICES LTD.","5,373.44","20.99"
"PLAINS REGION","A0084","(4-03-051)","100","ACCEPTED","FEISA RESOURCES CANADA LTD.","25,024.00","782.00"
"PLAINS REGION","A0085","(4-04-051)","100","ACCEPTED","RIFE RESOURCES LTD.","291,188.00","3,639.85"
"PLAINS REGION","A0086","(4-02-052)","100","ACCEPTED","VERTEX PROFESSIONAL SERVICES LTD.","5,373.44","20.99"
"PLAINS REGION","A0087","(4-02-052)","100","ACCEPTED","ELK RUN RESOURCES LTD.","26,368.00","103.00"
"PLAINS REGION","A0088","(4-02-052)","100","ACCEPTED","ELK RUN RESOURCES LTD.","20,171.52","157.59"
"PLAINS REGION","A0089","(4-02-052)","100","ACCEPTED","ELK RUN RESOURCES LTD.","77,504.00","1,211.00"
"PLAINS REGION","A0090","(4-02-052)","100","ACCEPTED","MSL LAND SERVICES LTD.","51,489.28","201.13"
"NORTHERN REGION","A0091","(5-06-040)","100","ACCEPTED","LANDSOLUTIONS GP INC.","70,762.24","552.83"
"NORTHERN REGION","A0092","(5-21-052)","100","ACCEPTED","CONTIGUOUS RESOURCES LTD.","118,620.16","463.36"
"NORTHERN REGION","A0093","(5-17-054)","100","ACCEPTED","MAVERICK LAND CONSULTANTS 2012  LTD.","36,166.00","282.55"
"NORTHERN REGION","A0094","(5-12-057)","100","ACCEPTED","MAVERICK LAND CONSULTANTS 2012  LTD.","8,160.00","63.75"
"NORTHERN REGION","A0095","(5-22-057)","100","ACCEPTED","PLUNKETT RESOURCES LTD.","475,338.24","1,856.79"
"NORTHERN REGION","A0096","(5-11-062)","100","ACCEPTED","CARSON PETROLEUM LTD.","5,779.00","22.57"
"NORTHERN REGION","A0097","(5-12-063)"," 35","ACCEPTED","FIREFLY RESOURCES LTD.","1,500.16","5.86"
"NORTHERN REGION","A0097","(5-12-063)"," 35","ACCEPTED","HANNA OIL & GAS COMPANY - CANADA ULC","1,500.16","5.86"
"NORTHERN REGION","A0097","(5-12-063)"," 30","ACCEPTED","GOLDEYE PETROLEUM LTD.","1,500.16","5.86"
"NORTHERN REGION","A0098","(6-05-066)","100","ACCEPTED","PROGRESS ENERGY CANADA LTD.","144,258.56","563.51"
"NORTHERN REGION","A0099","(6-05-066)","100","ACCEPTED","PARAMOUNT RESOURCES LTD.","4,272.64","16.69"
"NORTHERN REGION","A0100","(6-05-066)","100","ACCEPTED","PARAMOUNT RESOURCES LTD.","2,590.72","10.12"
"NORTHERN REGION","A0101","(6-06-066)","100","ACCEPTED","PROGRESS ENERGY CANADA LTD.","51,950.08","202.93"
"NORTHERN REGION","A0102","(6-06-066)","100","ACCEPTED","PARAMOUNT RESOURCES LTD.","4,272.64","16.69"
"NORTHERN REGION","A0103","(6-06-067)","100","ACCEPTED","PROGRESS ENERGY CANADA LTD.","30,078.72","156.66"
"NORTHERN REGION","A0104","(6-14-067)","100","ACCEPTED","WHITEHALL ENERGY LTD.","4,830.42","26.63"
"NORTHERN REGION","A0105","(6-09-080)","100","ACCEPTED","LANDSOLUTIONS GP INC.","160,683.52","1,255.34"
"NORTHERN REGION","A0106","(6-09-080)","100","ACCEPTED","LANDSOLUTIONS GP INC.","402,260.48","1,571.33"
"NORTHERN REGION","A0107","(6-07-082)","100","ACCEPTED","HARVEST OPERATIONS CORP.","3,200.00","50.00"
"NORTHERN REGION","A0108","(6-07-082)","100","ACCEPTED","HARVEST OPERATIONS CORP.","66,263.04","1,035.36"
"NORTHERN REGION","A0109","(6-07-082)","100","ACCEPTED","HARVEST OPERATIONS CORP.","20,812.16","325.19"
"NORTHERN REGION","A0110","(6-07-082)","100","ACCEPTED","HARVEST OPERATIONS CORP.","3,200.00","50.00"
"NORTHERN REGION","A0111","(6-05-115)","100","ACCEPTED","1688901 ALBERTA LTD.","8,800.00","137.50"
"NORTHERN REGION","A0112","(6-03-116)","100","ACCEPTED","1688901 ALBERTA LTD.","300.00","4.69"
"NORTHERN REGION","A0113","(6-04-116)","100","ACCEPTED","1688901 ALBERTA LTD.","800.00","12.50"
"NORTHERN REGION","A0114","(6-04-116)","100","ACCEPTED","1688901 ALBERTA LTD.","3,400.00","53.13"
"NORTHERN REGION","B0115","(5-12-057)","100","ACCEPTED","PAN PACIFIC OILS LTD.","8,540.16","5.56"
"NORTHERN REGION","B0116","(5-12-058)"," 35","ACCEPTED","FIREFLY RESOURCES LTD.","9,000.96","5.86"
"NORTHERN REGION","B0116","(5-12-058)"," 35","ACCEPTED","HANNA OIL & GAS COMPANY - CANADA ULC","9,000.96","5.86"
"NORTHERN REGION","B0116","(5-12-058)"," 30","ACCEPTED","GOLDEYE PETROLEUM LTD.","9,000.96","5.86"
"NORTHERN REGION","B0117","(5-22-059)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","8,642.56","33.76"
"NORTHERN REGION","B0118","(5-23-059)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","58,112.00","227.00"
"NORTHERN REGION","B0119","(5-23-059)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","25,600.00","100.00"
"NORTHERN REGION","B0120","(5-22-060)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","15,032.32","58.72"
"NORTHERN REGION","B0121","(6-01-062)","100","ACCEPTED","WHITEHALL ENERGY LTD.","10,823.68","21.14"
"NORTHERN REGION","B0122","(6-01-062)","100","ACCEPTED","WINDFALL RESOURCES LTD.","64,450.56","125.88"
"NORTHERN REGION","B0123","(6-01-063)","100","ACCEPTED","STOMP ENERGY LTD.","273,070.08","355.56"
"NORTHERN REGION","B0124","(6-05-063)","100","ACCEPTED","RANGER LAND SERVICES LTD.","1,011,440.64","2,257.68"
"NORTHERN REGION","B0125","(6-01-065)","100","ACCEPTED","PLUNKETT RESOURCES LTD.","90,946.56","118.42"
"NORTHERN REGION","B0126","(5-23-066)","100","ACCEPTED","TAYLOR HILL EXPLORATION LTD.","4,190.72","16.37"
"NORTHERN REGION","B0127","(5-25-066)","100","ACCEPTED","STANDARD LAND COMPANY INC.","3,076,774.40","3,433.90"
"NORTHERN REGION","B0128","(6-01-066)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","18,339.84","17.91"
"NORTHERN REGION","B0129","(6-01-066)","100","ACCEPTED","BRITT RESOURCES LTD.","115,261.44","112.56"
"NORTHERN REGION","B0130","(6-05-066)","100","ACCEPTED","PARAMOUNT RESOURCES LTD.","2,590.72","10.12"
"NORTHERN REGION","B0131","(6-05-066)","100","ACCEPTED","PARAMOUNT RESOURCES LTD.","2,590.72","10.12"
"NORTHERN REGION","B0132","(6-02-067)","100","ACCEPTED","STOMP ENERGY LTD.","88,442.88","115.16"
"NORTHERN REGION","B0133","(6-03-068)","100","ACCEPTED","PLUNKETT RESOURCES LTD.","7,393.28","28.88"
"NORTHERN REGION","B0134","(6-03-068)","100","ACCEPTED","STOMP ENERGY LTD.","135,393.28","528.88"
"NORTHERN REGION","B0135","(6-03-068)","100","ACCEPTED","WINDFALL RESOURCES LTD.","7,393.28","28.88"
"NORTHERN REGION","B0136","(6-03-068)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","135,393.28","528.88"
"NORTHERN REGION","B0137","(6-09-068)","100","ACCEPTED","VERTEX PROFESSIONAL SERVICES LTD.","273,937.92","356.69"
"NORTHERN REGION","B0138","(6-03-069)","100","ACCEPTED","STOMP ENERGY LTD.","7,393.28","28.88"
"NORTHERN REGION","B0139","(6-03-069)","100","ACCEPTED","WINDFALL RESOURCES LTD.","91,873.28","358.88"
"NORTHERN REGION","B0140","(6-03-069)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","329,932.80","128.88"
"NORTHERN REGION","B0141","(6-03-069)","100","ACCEPTED","PLUNKETT RESOURCES LTD.","14,786.56","28.88"
"NORTHERN REGION","B0142","(6-04-069)","100","ACCEPTED","STOMP ENERGY LTD.","91,873.28","358.88"
"NORTHERN REGION","B0143","(6-04-070)","100","ACCEPTED","WINDFALL RESOURCES LTD.","22,179.84","28.88"
"NORTHERN REGION","B0144","(6-09-079)","100","ACCEPTED","CONTIGUOUS RESOURCES LTD.","320,691.20","626.35"
"NORTHERN REGION","B0145","(5-07-097)","100","ACCEPTED","SONOMA RESOURCES LTD.","2,580.48","10.08"
