"ATHABASCA OS AREA","L0814","(4-09-075)","100","ACCEPTED","STONE PETROLEUMS LTD.","13,000.00","50.78"
"ATHABASCA OS AREA","L0815","(4-09-075)","100","ACCEPTED","STONE PETROLEUMS LTD.","15,000.00","58.59"
"ATHABASCA OS AREA","L0816","(4-10-075)","100","ACCEPTED","STONE PETROLEUMS LTD.","8,000.00","31.25"
"ATHABASCA OS AREA","L0817","(4-10-075)","100","ACCEPTED","STONE PETROLEUMS LTD.","7,000.00","27.34"
"ATHABASCA OS AREA","L0818","(4-22-083)","100","ACCEPTED","BANCROFT OIL AND GAS LTD.","1,300,480.00","1,016.00"
"ATHABASCA OS AREA","L0819","(4-22-083)","100","ACCEPTED","CENTENNIAL LAND SERVICES LTD.","144,332.80","140.95"
"ATHABASCA OS AREA","L0820","(4-22-084)","100","ACCEPTED","BANCROFT OIL AND GAS LTD.","360,448.00","704.00"
"ATHABASCA OS AREA","L0821","(4-22-084)","100","ACCEPTED","BANCROFT OIL AND GAS LTD.","2,255,872.00","2,203.00"
"ATHABASCA OS AREA","L0822","(4-23-084)","100","ACCEPTED","SASKATOON ASSETS INC.","59,729.92","58.33"
"ATHABASCA OS AREA","L0823","(4-23-084)","100","ACCEPTED","SASKATOON ASSETS INC.","29,870.08","116.68"
"ATHABASCA OS AREA","L0824","(4-23-084)","100","ACCEPTED","MADISON LAND CO. LTD.","278,169.60","271.65"
"ATHABASCA OS AREA","L0825","(4-23-084)","100","ACCEPTED","CANADIAN COASTAL RESOURCES LTD.","129,280.00","252.50"
"ATHABASCA OS AREA","L0826","(4-23-084)","100","ACCEPTED","CENTENNIAL LAND SERVICES LTD.","141,803.52","138.48"
"ATHABASCA OS AREA","L0827","(4-23-084)","100","ACCEPTED","WINDFALL RESOURCES LTD.","73,400.32","71.68"
"ATHABASCA OS AREA","L0828","(4-19-088)","100","ACCEPTED","PARAMOUNT RESOURCES LTD.","209,843.20","23.42"
"ATHABASCA OS AREA","L0829","(4-24-088)","100","ACCEPTED","SURE NORTHERN ENERGY LTD.","3,590,415.00","1,402.51"
"ATHABASCA OS AREA","L0830","(4-24-088)","100","ACCEPTED","SURE NORTHERN ENERGY LTD.","14,281,455.00","2,789.35"
"ATHABASCA OS AREA","L0831","(4-24-089)","100","ACCEPTED","SURE NORTHERN ENERGY LTD.","6,886,831.00","1,921.55"
"ATHABASCA OS AREA","L0832","(4-21-090)","100","ACCEPTED","CAVALIER LAND LTD.","9,438,720.00","1,229.00"
"ATHABASCA OS AREA","L0833","(4-21-090)","100","ACCEPTED","TOWNSHIP LAND CO. LTD.","4,230,144.00","1,377.00"
"ATHABASCA OS AREA","L0834","(4-24-091)","100","ACCEPTED","WINDFALL RESOURCES LTD.","430,848.00","561.00"
"ATHABASCA OS AREA","L0835","(4-24-092)","100","ACCEPTED","WINDFALL RESOURCES LTD.","617,472.00","1,206.00"
"ATHABASCA OS AREA","L0836","(4-06-101)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","22,642,606.08","2,456.88"
"ATHABASCA OS AREA","L0837","(4-07-101)","100","ACCEPTED","SASKATOON ASSETS INC.","1,172,183.04","127.19"
"ATHABASCA OS AREA","L0838","(4-06-102)","0","NO OFFERS","","0","0"
"ATHABASCA OS AREA","L0839","(4-10-102)","100","ACCEPTED","CANADIAN COASTAL RESOURCES LTD.","21,539,911.68","2,337.23"
"ATHABASCA OS AREA","L0840","(4-11-102)","100","ACCEPTED","SASKATOON ASSETS INC.","6,105,692.16","662.51"
"ATHABASCA OS AREA","L0841","(4-11-103)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","2,862,489.60","310.60"
