"ATHABASCA OS AREA","L0356","(4-04-077)","100","ACCEPTED","CANADIAN LANDMASTERS RESOURCE SERVICES LTD.","4,640,143.36","18,125.56"
"ATHABASCA OS AREA","L0357","(4-05-077)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","3,525,376.00","13,771.00"
"ATHABASCA OS AREA","L0358","(4-05-077)","100","ACCEPTED","CANADIAN LANDMASTERS RESOURCE SERVICES LTD.","3,455,488.00","13,498.00"
"ATHABASCA OS AREA","L0359","(4-05-077)","100","ACCEPTED","CANADIAN LANDMASTERS RESOURCE SERVICES LTD.","4,645,219.84","18,145.39"
"ATHABASCA OS AREA","L0360","(4-05-077)","100","ACCEPTED","CANADIAN LANDMASTERS RESOURCE SERVICES LTD.","4,645,219.84","18,145.39"
"ATHABASCA OS AREA","L0361","(4-05-077)","100","ACCEPTED","ROSEFIRE RESOURCES LTD.","3,533,544.96","13,802.91"
"ATHABASCA OS AREA","L0362","(4-05-077)","100","ACCEPTED","SASKATOON ASSETS INC.","1,275,904.00","4,984.00"
"ATHABASCA OS AREA","L0363","(4-05-077)","100","ACCEPTED","ANTELOPE LAND SERVICES LTD.","1,329,152.00","5,192.00"
"ATHABASCA OS AREA","L0364","(4-05-077)","100","ACCEPTED","CANADIAN LANDMASTERS RESOURCE SERVICES LTD.","4,640,143.36","18,125.56"
"ATHABASCA OS AREA","L0365","(4-05-077)","100","ACCEPTED","CAVALIER LAND LTD.","3,581,949.44","13,991.99"
"ATHABASCA OS AREA","L0366","(4-05-078)","100","ACCEPTED","ANTELOPE LAND SERVICES LTD.","9,768,960.00","6,360.00"
"ATHABASCA OS AREA","L0367","(4-08-079)","100","ACCEPTED","MAVERICK LAND CONSULTANTS LTD.","6,458,880.00","2,523.00"
"ATHABASCA OS AREA","L0368","(4-09-089)","100","ACCEPTED","MAVERICK LAND CONSULTANTS LTD.","94,999.04","371.09"
"ATHABASCA OS AREA","L0369","(4-09-089)","100","ACCEPTED","MAVERICK LAND CONSULTANTS LTD.","75,000.32","292.97"
"ATHABASCA OS AREA","L0370","(4-09-089)","100","ACCEPTED","PETROLAND SERVICES (1986) LTD.","794,677.76","3,104.21"
"ATHABASCA OS AREA","L0371","(4-09-089)","100","ACCEPTED","PETROLAND SERVICES (1986) LTD.","396,728.32","1,549.72"
"ATHABASCA OS AREA","L0372","(4-09-089)","100","ACCEPTED","PETROLAND SERVICES (1986) LTD.","396,728.32","1,549.72"
"ATHABASCA OS AREA","L0373","(4-09-089)","100","ACCEPTED","MAVERICK LAND CONSULTANTS LTD.","92,500.48","361.33"
"ATHABASCA OS AREA","L0374","(4-09-089)","100","ACCEPTED","MAVERICK LAND CONSULTANTS LTD.","35,000.32","136.72"
"ATHABASCA OS AREA","L0375","(4-09-089)","100","ACCEPTED","MAVERICK LAND CONSULTANTS LTD.","40,000.00","156.25"
"ATHABASCA OS AREA","L0376","(4-09-089)","100","ACCEPTED","PETROLAND SERVICES (1986) LTD.","794,677.76","3,104.21"
"ATHABASCA OS AREA","L0377","(4-09-089)","100","ACCEPTED","MAVERICK LAND CONSULTANTS LTD.","72,499.20","283.20"
"ATHABASCA OS AREA","L0378","(4-10-089)","100","ACCEPTED","MAVERICK LAND CONSULTANTS LTD.","25,000.96","97.66"
"ATHABASCA OS AREA","L0379","(4-10-089)","100","ACCEPTED","MAVERICK LAND CONSULTANTS LTD.","50,001.92","195.32"
"ATHABASCA OS AREA","L0380","(4-09-090)","100","ACCEPTED","MAVERICK LAND CONSULTANTS LTD.","97,500.16","380.86"
"ATHABASCA OS AREA","L0381","(4-09-090)","100","ACCEPTED","PETROLAND SERVICES (1986) LTD.","396,728.32","1,549.72"
"ATHABASCA OS AREA","L0382","(4-09-090)","100","ACCEPTED","MAVERICK LAND CONSULTANTS LTD.","16,249.60","126.95"
"ATHABASCA OS AREA","L0383","(4-09-090)","100","ACCEPTED","PETROLAND SERVICES (1986) LTD.","396,728.32","1,549.72"
"ATHABASCA OS AREA","L0384","(4-09-090)","100","ACCEPTED","MAVERICK LAND CONSULTANTS LTD.","44,999.68","175.78"
"ATHABASCA OS AREA","L0385","(4-09-090)","100","ACCEPTED","CALICO LAND SERVICES LTD.","179,778.56","702.26"
"ATHABASCA OS AREA","L0386","(4-09-090)","100","ACCEPTED","PETROLAND SERVICES (1986) LTD.","396,728.32","1,549.72"
"ATHABASCA OS AREA","L0387","(4-10-090)","100","ACCEPTED","MAVERICK LAND CONSULTANTS LTD.","503,808.00","1,968.00"
"ATHABASCA OS AREA","L0388","(4-10-090)","100","ACCEPTED","MAVERICK LAND CONSULTANTS LTD.","503,808.00","1,968.00"
"ATHABASCA OS AREA","P0389","(4-09-091)","100","ACCEPTED","WESTERN LAND SERVICES CO. LTD.","62,501,831.00","17,439.13"
"ATHABASCA OS AREA","P0390","(4-11-091)","100","ACCEPTED","WESTERN LAND SERVICES CO. LTD.","16,101,687.00","20,965.74"
"ATHABASCA OS AREA","P0391","(4-11-092)","100","ACCEPTED","WESTERN LAND SERVICES CO. LTD.","20,999,895.00","16,406.17"
