"PEACE RIVER OS AREA","L0352","(5-16-081)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","1,305.60","10.20"
"PEACE RIVER OS AREA","L0353","(5-16-081)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","1,318.40","10.30"
"PEACE RIVER OS AREA","L0354","(5-16-081)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","1,331.20","10.40"
"PEACE RIVER OS AREA","L0355","(5-16-081)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","1,344.00","10.50"
"PEACE RIVER OS AREA","L0356","(5-17-083)","100","ACCEPTED","PETROLAND SERVICES (1986) LTD.","994,259.20","267.85"
"PEACE RIVER OS AREA","L0357","(5-16-084)","100","ACCEPTED","PETROLAND SERVICES (1986) LTD.","59,296.00","463.25"
"PEACE RIVER OS AREA","L0358","(5-16-084)","100","ACCEPTED","PETROLAND SERVICES (1986) LTD.","89,808.00","467.75"
"PEACE RIVER OS AREA","L0359","(5-18-084)","100","ACCEPTED","PRAIRIE LAND & INVESTMENT SERVICES LTD.","712,608.00","148.46"
"PEACE RIVER OS AREA","L0360","(5-18-084)","100","ACCEPTED","PRAIRIE LAND & INVESTMENT SERVICES LTD.","36,591.85","571.75"
"PEACE RIVER OS AREA","L0361","(5-18-084)","100","ACCEPTED","PRAIRIE LAND & INVESTMENT SERVICES LTD.","36,591.85","571.75"
"PEACE RIVER OS AREA","L0362","(5-18-084)","100","ACCEPTED","PRAIRIE LAND & INVESTMENT SERVICES LTD.","53,592.32","837.38"
"PEACE RIVER OS AREA","L0363","(5-12-091)","100","ACCEPTED","WILD ROSE LAND SERVICES LTD.","414,439.36","150.60"
"PEACE RIVER OS AREA","L0364","(5-12-091)","0","NO OFFERS","","0","0"
"PEACE RIVER OS AREA","L0365","(5-12-091)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","1,147,836.64","407.61"
"PEACE RIVER OS AREA","L0366","(5-12-092)","0","NO OFFERS","","0","0"
"PEACE RIVER OS AREA","L0367","(5-13-092)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","652,727.52","231.79"
"PEACE RIVER OS AREA","L0368","(5-13-092)","100","ACCEPTED","SCOTT LAND & LEASE LTD.","95,576.80","37.33"
