"COLD LAKE OS AREA","L0001","(4-06-053)","100","ACCEPTED","CHARTER LAND SERVICES LTD","64,445.44","503.48"
"COLD LAKE OS AREA","L0002","(4-06-054)","100","ACCEPTED","LANDSOLUTIONS INC.","94,106.88","735.21"
"COLD LAKE OS AREA","L0003","(4-06-054)","100","ACCEPTED","ENER-QUEST RESOURCES LTD","154,858.24","1,209.83"
"COLD LAKE OS AREA","L0004","(4-06-054)","100","ACCEPTED","CHARTER LAND SERVICES LTD","219,176.96","1,712.32"
"COLD LAKE OS AREA","L0005","(4-06-054)","100","ACCEPTED","ENER-QUEST RESOURCES LTD","130,100.48","1,016.41"
"COLD LAKE OS AREA","L0006","(4-07-055)","100","ACCEPTED","BONAVISTA PETROLEUM LTD","20,614.40","161.05"
"COLD LAKE OS AREA","L0007","(4-07-055)","100","ACCEPTED","BONAVISTA PETROLEUM LTD","15,756.80","123.10"
"COLD LAKE OS AREA","L0008","(4-07-055)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","81,205.76","317.21"
"PEACE RIVER OS AREA","L0009","(5-15-081)","100","ACCEPTED","STANDARD LAND COMPANY INC","72,360.96","141.33"
"PEACE RIVER OS AREA","L0010","(5-16-081)","100","ACCEPTED","STANDARD LAND COMPANY INC","21,335.04","41.67"
"PEACE RIVER OS AREA","L0011","(5-16-081)","100","ACCEPTED","BAYTEX ENERGY LTD","37,150.72","36.28"
"PEACE RIVER OS AREA","L0012","(5-16-081)","100","ACCEPTED","BAYTEX ENERGY LTD","37,150.72","36.28"
"PEACE RIVER OS AREA","L0013","(5-16-082)","100","ACCEPTED","BAYTEX ENERGY LTD","55,726.08","36.28"
