"COLD LAKE OS AREA","L0178","(4-04-060)","100","ACCEPTED","WHISPERING HILLS RESOURCES LTD.","112568.32","439.72"
"COLD LAKE OS AREA","L0179","(4-13-060)","100","ACCEPTED","MILLENNIUM LAND (111) LTD.","50941.44","66.33"
"COLD LAKE OS AREA","L0180","(4-05-063)","100","ACCEPTED","CANADIAN NATURAL RESOURCES LIMITED","105790.08","550.99"
"COLD LAKE OS AREA","L0181","(4-08-064)","100","ACCEPTED","MILLENNIUM LAND (444) LTD.","18245.12","71.27"
"COLD LAKE OS AREA","L0182","(4-10-065)","100","ACCEPTED","MILLENNIUM LAND (333) LTD.","9228.80","36.05"
"COLD LAKE OS AREA","L0183","(4-10-065)","100","ACCEPTED","MILLENNIUM LAND (111) LTD.","9223.68","36.03"
"COLD LAKE OS AREA","L0184","(4-06-066)","100","ACCEPTED","MILLENNIUM LAND (111) LTD.","9500.16","37.11"
"COLD LAKE OS AREA","L0185","(4-08-066)","100","ACCEPTED","MILLENNIUM LAND (222) LTD.","9223.68","36.03"
"ATHABASCA OS AREA","L0186","(4-12-063)","100","ACCEPTED","SYNERGY LAND SERVICES LTD.","57008.00","178.15"
"PEACE RIVER OS AREA","L0187","(5-11-082)","100","ACCEPTED","COUGAR CREEK LAND LTD.","2282.88","35.67"
"PEACE RIVER OS AREA","L0188","(5-13-084)","100","ACCEPTED","BASM LAND & RESOURCES LTD.","26997.76","210.92"
"PEACE RIVER OS AREA","L0189","(5-14-085)","100","ACCEPTED","SYNERGY LAND SERVICES LTD.","707200.00","1105.00"
"PEACE RIVER OS AREA","L0190","(5-14-085)","100","ACCEPTED","SYNERGY LAND SERVICES LTD.","616960.00","1205.00"
